Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,35,,,,
2,up,Deasy,Zap (Radio Edit),2,1,36,,,,
3,up,Mastermynd,Together,3,1,36,,,,
4,up,Zpace and Time,Afterlife (Radio Edit),4,3,36,,,,
5,up,Kleav,Dark World,5,1,36,,,,
6,up,BLYP,Let It (Radio Edit),6,2,36,,,,
7,up,Johnny Deep,Salt Water,9,2,36,,,,
8,down,Limitlifters,Harder Better Faster,7,2,36,,,,
9,down,Deasy,Zap (Instrumental),8,6,36,,,,
10,up,Disco Is Dead,90 Degrees,11,1,36,,,,
11,down,GIF.EXE,Hodl,10,6,36,,,,
12,up,Jon Voyage,Be Prepared,12,5,36,,,,
13,up,Kizzes,Forever in Your Heartbeat,16,11,36,,,,
14,up,Xcali,Slide,19,5,36,,,,
15,up,Reacher,Mousea,15,1,36,,,,
16,up,B4SH,Sounds of the Underground,17,6,36,,,,
17,down,LINN,Stop,13,4,36,,,,
18,down,Get It Boys,Bouncing & Behaving (Extended Edit),14,3,36,,,,
19,up,Zpace and Time,Afterlife,23,1,36,,,,
20,up,Banananas,Like a Gnome,21,7,36,,,,
21,up,Beaszt,Something My Own,22,9,36,,,,
22,down,Zummer,The End,20,4,36,,,,
23,down,Werp,The Stars Are Alive (Radio Mix),18,1,36,,,,
24,up,THUNDA,Slap,26,9,36,,,,
25,up,Stegosaurus,Stay (Radio Mix),25,15,36,,,,
26,up,GZ,I Pull Up,27,12,36,,,,
27,up,BLYP,Let It (DJ Edit),31,8,36,,,,
28,down,Emelie Fast,Lower,24,5,36,,,,
29,up,Oclok,Alone With You,30,10,36,,,,
30,down,Bounce,Are You Ready (Radio Mix),29,11,36,,,,
31,down,Diskco,Action,28,19,36,,,,
32,up,Brother DJ,Zezus,32,6,36,,,,
33,up,Mastermynd,Together (DJ Edit),33,14,36,,,,
34,up,Jwmp,Your Head Will Explode,35,4,36,,,,
35,up,Kizzes,Forever in Your Heartbeat (Extended Edit),36,26,36,,,,
36,up,GIF.EXE,Hodl (Club Mix),37,19,36,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,6,3,,,,
38,up,Neverever,Crash,39,30,36,,,,
39,up,We Can Do It,Harmon King,40,1,36,,,,
40,up,Zpace and Time,Afterlife (Instrumental),41,6,36,,,,
41,up,Get It Boys,Bouncing & Behaving,44,1,36,,,,
42,down,BLYP,Let It (Instrumental),38,24,36,,,,
43,down,Kiljabo,Faxing Tokyo,34,2,36,,,,
44,up,BLYP,Let It,48,29,36,,,,
45,up,Stegosaurus,Stay (Club Mix),47,39,36,,,,
46,up,M83,Midnight City,49,13,33,,,,
47,down,Werp,The Stars Are Alive,46,2,35,,,,
48,down,Kina,Get You the Moon (feat. Snøw),42,7,36,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),45,2,36,,,,
50,up,Petit Biscuit,Sunset Lover,50,32,27,,,,
51,up,RICHARD FEELGOOD,Sunrise,52,22,30,,,,
52,down,Bounce,Are You Ready,51,29,35,,,,
53,up,Disclosure & slowthai,My High (Edit),69,53,2,,,,
54,down,Hippie Sabotage,Devil Eyes,53,25,35,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,10,35,,,,
56,up,Johnson Vryn,Hiii Fade,72,47,2,,,,
57,up,Johnson Vryn,What Up Girl?,63,44,2,,,,
58,up,Johnson Vryn,Beyond Midnight,73,45,2,,,,
59,-,Johnson Vryn,Loving and Hating,-,46,1,,,,
60,down,Elephon,Great To God,55,50,13,,,,
61,-,Johnson Vryn,On Your Side,-,48,1,,,,
62,up,Elephon,Bag Bag Bag,65,59,16,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky),67,40,36,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,26,32,,,,
65,-,Bo Banji,Nevs,-,50,14,,,,
66,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),57,41,12,,,,
67,up,Diplo & Sleepy Tom,Be Right There,83,55,16,,,,
68,up,Elephon,Flavor Grave,89,60,17,,,,
69,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],60,60,4,,,,
70,-,White Noise,White Noise 1 Hour Long,-,44,16,,,,
71,-,Johnson Vryn,Nothing Like You,-,49,1,,,,
72,-,Johnson Vryn,Insane You,-,49,1,,,,
73,up,Johnson Vryn,Quitter,95,48,2,,,,
74,down,Ashbucket Ben,Mac's Alley,56,56,14,,,,
75,up,Reed Daas,Virus Viral,90,66,6,,,,
76,-,King Henry,Remember,-,66,2,,,,
77,-,reciproCP,Walkthing,-,77,1,,,,
78,-,Rubycon Sunset,Tropical Fishbowl,-,78,2,,,,
79,-,M.I.A.,Paper Planes,-,11,23,,,,
80,-,Nakuru,Waves on a Quiet Sea,-,80,1,,,,
81,-,Flume,Never Be Like You (feat. Kai),-,15,7,,,,
82,down,Ashbucket Ben,Polly Nu,61,61,10,,,,
83,-,Drifting Phonetics,Patterns of Gravitation,-,65,5,,,,
84,-,Johnson Vryn,Windy Wyne,-,56,1,,,,
85,up,Anders Rhedin,Sleep Music Part 3,88,72,4,,,,
86,-,Yorokobi,Ocean,-,74,3,,,,
87,-,Johnson Vryn,Extra Gift,-,61,1,,,,
88,-,Johnson Vryn,Showtime,-,64,1,,,,
89,-,Yorokobi,Stillness,-,71,4,,,,
90,down,Elephon,All I Id,58,58,6,,,,
91,-,ROARY,Shelter,-,91,1,,,,
92,-,Johnson Vryn,Bubble Bath,-,58,1,,,,
93,-,Esistdort,Eknote,-,93,1,,,,
94,-,Tom Wulf,Skyfall,-,90,1,,,,
95,down,Gesaffelstein & The Weeknd,Lost in the Fire,62,1,36,,,,
96,-,Johnson Vryn,Blank Escape,-,53,1,,,,
97,-,Tom Wulf,Wise Titan,-,85,1,,,,
98,-,Johnson Vryn,Espresso Clean,-,52,1,,,,
99,-,reciproCP,Azknow,-,68,1,,,,
100,-,Elephon,Flexgrow,-,67,4,,,,
