Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zpace and Time,Afterlife,3,1,187,,,,
2,down,We Can Do It,Harmon King,1,1,184,,,,
3,down,Reacher,Mousea,2,1,191,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,60,,,,
5,up,UNPOSSIBLE,Ooze,5,5,60,,,,
6,up,White Noise,White Noise 90 Minutes,6,1,34,,,,
7,up,Loser,Behind the Lines,7,5,37,,,,
8,up,UNPOSSIBLE,Dead Weight,10,8,37,,,,
9,up,Nightmarez,When the Sun Stops Shining,9,2,37,,,,
10,down,Rollercoaster,High,8,1,123,,,,
11,up,UNPOSSIBLE,Transcend,11,3,60,,,,
12,up,Zpace and Time,Afterlife (Instrumental),12,6,184,,,,
13,up,Loser,Why Boy (Radio Edit),13,6,34,,,,
14,up,Loser,Behind the Lines (Extended Mix),14,9,37,,,,
15,up,Loser,Why Boy,16,11,34,,,,
16,up,Borassini,Déjame Marte,18,6,33,,,,
17,up,Nightmarez,There's Something Out There,20,7,37,,,,
18,up,EliXir,In My Face,19,10,34,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,188,,,,
20,up,UNPOSSIBLE,Dead Weight (Extended Mix),21,18,37,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,164,,,,
22,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),22,20,37,,,,
23,up,Borassini,Déjame Marte (Extended Edit),24,10,33,,,,
24,down,Borassini,Déjame Marte (DJ Edit),23,11,33,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,11,65,,,,
26,up,EliXir,In My Face (Extended),27,25,34,,,,
27,down,NBSPLV,The Lost Soul Down,25,23,7,,,,
28,up,Kordhell,Murder In My Mind,29,1,56,,,,
29,up,INTERWORLD,Metamorphosis,39,14,45,,,,
30,up,Eiko,Im Not,44,15,63,,,,
31,down,Empire of the Sun,Walking On a Dream,26,9,103,,,,
32,up,Saturnine Silence,Icy Towers Above the Forest,36,6,28,,,,
33,down,Saturnine Silence,Dim Light in the Frigid Cellar,32,7,28,,,,
34,up,Saturnine Silence,Cosmic Voyage,42,5,12,,,,
35,up,Saturnine Silence,Frost Covered Castle Grounds,35,5,27,,,,
36,up,M.I.A.,Paper Planes,38,11,164,,,,
37,down,Rudimental,Feel the Love (feat. John Newman),28,26,14,,,,
38,down,Saturnine Silence,Cold Silence in the Frozen Hallway,33,10,27,,,,
39,down,Saturnine Silence,Snowfall,34,4,28,,,,
40,down,Saturnine Silence,Talvilinna,37,6,28,,,,
41,down,Saturnine Silence,Everlasting Winter,31,8,27,,,,
42,up,Saturnine Silence,Mysteries of the Bog,76,23,5,,,,
43,up,Saturnine Silence,The Turtle Temple,74,29,5,,,,
44,up,Saturnine Silence,Ruins of the Swamp,70,31,5,,,,
45,down,M83,Midnight City,40,13,169,,,,
46,up,Saturnine Silence,Hut of the Turtle-Seer,71,25,5,,,,
47,up,Saturnine Silence,Memories of the Amphibian Invasion,77,31,5,,,,
48,up,Saturnine Silence,Testudine Lament,75,32,5,,,,
49,down,Röyksopp,Don't Go,43,14,53,,,,
50,up,Saturnine Silence,Rise of the Turtle Chief,87,23,5,,,,
51,down,g3ox_em,GigaChad Theme (Phonk House Version),46,16,29,,,,
52,up,Eiko,Pop It,55,24,64,,,,
53,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,4,49,,,,
54,up,Eiko,My Castle,57,22,61,,,,
55,up,Saturnine Silence,The Shell-Crypt,78,25,5,,,,
56,down,Made You Jump,Like it Used to Be,52,5,10,,,,
57,down,Made You Jump,I Thought I was Sad but I'm Not,51,12,10,,,,
58,down,Stray Kids,MANIAC,49,6,68,,,,
59,down,Made You Jump,Method of Functioning,53,14,11,,,,
60,up,Years & Years,King,63,22,11,,,,
61,down,Øneheart & reidenshi,Snowfall,58,19,47,,,,
62,up,Grimes,Genesis,65,21,41,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,10,155,,,,
64,down,Saturnine Silence,Aurora Celestialis,61,26,11,,,,
65,up,Disclosure,Latch (feat. Sam Smith),69,28,82,,,,
66,down,Made You Jump,Moving On,50,2,8,,,,
67,down,Stray Kids,Hall of Fame,47,22,5,,,,
68,down,Aphex Twin,Blackbox Life Recorder 21f,60,60,2,,,,
69,down,Kavinsky,Nightcall,48,36,11,,,,
70,up,The Prodigy,Breathe,90,34,46,,,,
71,down,Dxrk ダーク,RAVE,45,17,64,,,,
72,down,Home,Resonance,56,39,18,,,,
73,-,Melo,Emperor Longsleeve,-,21,8,,,,
74,down,Fred again..,Delilah (pull me out of this),59,18,34,,,,
75,-,Sampha,Spirit 2.0,-,42,1,,,,
76,down,Fred again..,Jungle,66,30,44,,,,
77,-,Made You Jump,The Start of Something,-,15,4,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),67,67,8,,,,
79,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,39,39,,,,
80,down,Hippie Sabotage,Devil Eyes,62,25,85,,,,
81,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),68,65,2,,,,
82,down,MoonDeity,Neon Blade,80,19,47,,,,
83,-,Turmion Kätilöt,Pyhä Maa,-,26,14,,,,
84,up,"Skrillex, Fred again.. & Flowdan",Rumble,84,33,22,,,,
85,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,63,1,,,,
86,up,Mura Masa,Love$ick (feat. A$AP Rocky),86,40,85,,,,
87,up,Ghostface Playa,Why Not,99,18,42,,,,
88,-,Bench Account,Energy Maid,-,85,1,,,,
89,-,Wilkinson,Afterglow,-,74,2,,,,
90,-,Bench Account,Blade Ronald Done,-,90,1,,,,
91,up,Bench Account,Worst Chocolate,91,81,2,,,,
92,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Single Edit],-,92,1,,,,
93,-,Billie Eilish,ocean eyes,-,93,2,67,2019-12-29,67,2019-12-29
94,-,Roger More,Blade Mode Now,-,94,1,,,,
95,-,Atmosfear,Rhythms of Transcendence,-,73,1,,,,
96,up,Bench Account,Average Blindness,97,80,2,,,,
97,-,Bench Account,Bloody Mirror Wall,-,72,1,,,,
98,-,Flow Rope,Inform Troup,-,83,2,,,,
99,-,Flow Rope,Tribe Bone,-,78,1,,,,
100,down,Stray Kids,ITEM,54,23,5,,,,
