Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,56,,,,
2,up,Limitlifters,Harder Better Faster,6,2,75,,,,
3,up,Disco Is Dead,90 Degrees,7,1,75,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),15,1,12,92,2021-04-25,92,2021-04-25
5,up,Johnny Deep,Salt Water,8,2,75,,,,
6,down,Mastermynd,Together,2,1,75,,,,
7,down,BLYP,Let It (Radio Edit),4,2,75,,,,
8,down,Deasy,Zap (Radio Edit),3,1,75,,,,
9,up,Kleav,Dark World,13,1,75,,,,
10,up,Jon Voyage,Be Prepared,12,5,75,,,,
11,up,Xcali,Slide,20,5,75,,,,
12,up,GIF.EXE,Hodl,17,6,75,,,,
13,up,Banananas,Like a Gnome,23,7,75,,,,
14,down,Zpace and Time,Afterlife (Radio Edit),5,3,75,,,,
15,up,Reacher,Mousea,19,1,75,,,,
16,up,Clean Bandit,Higher (feat. iann dior),36,16,11,,,,
17,up,Beaszt,Something My Own,22,9,75,,,,
18,up,Oclok,Alone With You,25,10,75,,,,
19,up,B4SH,Sounds of the Underground,29,6,75,,,,
20,up,Alex Lustig,Awake,76,17,2,,,,
21,up,THUNDA,Slap,31,9,75,,,,
22,up,Stegosaurus,Stay (Radio Mix),28,15,75,,,,
23,up,Kizzes,Forever in Your Heartbeat,35,11,75,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,12,26,,,,
25,up,Henry Green,The Sweetest Taboo,26,7,5,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,34,99,2020-10-11,61,2020-11-01
27,down,Deasy,Zap (Instrumental),10,6,75,,,,
28,up,Jwmp,Your Head Will Explode,37,4,75,,,,
29,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),80,29,2,,,,
30,up,GIF.EXE,Hodl (Club Mix),45,19,75,,,,
31,up,Diskco,Action,46,19,75,,,,
32,down,Brother DJ,Zezus,21,6,75,,,,
33,up,Kizzes,Forever in Your Heartbeat (Extended Edit),53,26,75,,,,
34,down,Bounce,Are You Ready (Radio Mix),32,11,75,,,,
35,down,Werp,The Stars Are Alive (Radio Mix),18,1,75,,,,
36,up,GZ,I Pull Up,47,12,75,,,,
37,up,TWO LANES,Reflections,81,37,2,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,57,1,48,,,,
39,down,Emelie Fast,Lower,14,5,75,,,,
40,down,Get It Boys,Bouncing & Behaving (Extended Edit),11,3,75,,,,
41,down,LINN,Stop,9,4,75,,,,
42,down,BLYP,Let It (DJ Edit),27,8,75,,,,
43,down,Kiljabo,Faxing Tokyo,16,2,75,,,,
44,down,Zpace and Time,Afterlife,24,1,75,,,,
45,up,Verdance,Is and Is Not,86,45,2,,,,
46,up,Major Lazer,Lean On (feat. MØ & DJ Snake),64,2,75,,,,
47,down,Mastermynd,Together (DJ Edit),33,14,75,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,10,74,,,,
49,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,6,42,,,,
50,up,Neverever,Crash,62,30,75,,,,
51,down,Rollercoaster,High,41,1,10,,,,
52,down,BLYP,Let It (Instrumental),44,24,75,,,,
53,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),85,53,2,,,,
54,up,LuaLua,Blind,63,54,2,,,,
55,down,M.I.A.,Paper Planes,52,11,50,,,,
56,up,Hippie Sabotage,Devil Eyes,89,25,59,,,,
57,up,Moledro,Riko,58,57,2,,,,
58,down,Zummer,The End,40,4,75,,,,
59,down,Bounce,Are You Ready,54,29,74,,,,
60,up,Living Room,Flushing Meadows,73,42,5,,,,
61,up,Soothing Day,Sooth up (Remix) [feat. DJBM],66,37,2,,,,
62,up,Jahara,Spanish Coast,72,62,2,,,,
63,up,"late year, Otxhello & Dilip","A True Story ""*''",74,60,7,,,,
64,down,Jungle,Keep Moving,30,30,3,,,,
65,down,BLYP,Haze,38,31,15,,,,
66,down,Flying Wildebeests,Wow,34,8,18,,,,
67,up,Slow Movement,Waves,100,46,8,,,,
68,down,BLYP,Freedom,42,30,11,,,,
69,down,Zpace and Time,Afterlife (Instrumental),50,6,74,,,,
70,down,Glitter Blood,Like Its 1972,51,9,4,,,,
71,down,Deasy,Blur,48,28,7,,,,
72,up,M83,Midnight City,83,13,69,,,,
73,up,Sebastian Davidson & Cir:cle,River Battles,75,47,4,,,,
74,up,Stegosaurus,Stay (Club Mix),78,39,72,,,,
75,-,Years & Years,King,-,22,1,,,,
76,-,Jorah Brevil,Spinster's Trial,-,76,1,,,,
77,-,Jorah Brevil,The Bear's Hotel,-,77,2,,,,
78,-,Jorah Brevil,Tomorrow's Charity,-,78,1,,,,
79,-,Hide The Empathy,Salutations,-,79,4,,,,
80,up,il:lo,Aija,98,49,5,,,,
81,-,M83,Wait,-,60,24,,,,
82,-,Fneustad,Remnos,-,82,4,,,,
83,up,Erycium,Course0,97,83,3,,,,
84,-,reciproCP,Azknow,-,68,10,,,,
85,down,Get It Boys,Bouncing & Behaving,55,1,75,,,,
86,-,Dance Mecrak,Hope,-,86,1,,,,
87,-,Dubtill,Kosa,-,76,3,,,,
88,-,Jorah Brevil,Realms of Windhaven,-,88,2,,,,
89,-,FunkBeatBardo,I Lost My Head,-,89,1,,,,
90,-,Ciaran Delany,Two Rivers,-,66,3,,,,
91,-,milimal,Resolve,-,73,2,,,,
92,-,The Cinematic Orchestra,To Build a Home,-,53,33,,,,
93,-,Backtimeskol,I Love,-,91,1,,,,
94,-,Floor Jumpalo,One More Time,-,94,1,,,,
95,up,Jorah Brevil,Storm's Illusion,95,82,2,,,,
96,-,Dance Mecrak,Without You,-,96,1,,,,
97,-,Bronze Whale,Good Enough,-,57,4,,,,
98,-,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),-,45,32,,,,
99,-,FunkBeatBardo,Let's Ride the Beat,-,99,1,,,,
100,-,Floor Jumpalo,Want,-,100,1,,,,
