Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,150,,,,
2,up,Dylan Bassline,Smoke Signals,2,1,26,,,,
3,up,Reacher,Mousea,3,1,157,,,,
4,up,Get It Boys,Bouncing & Behaving,4,1,148,,,,
5,up,Werp,The Stars Are Alive,5,2,133,,,,
6,up,Zpace and Time,Afterlife,6,1,153,,,,
7,up,UNPOSSIBLE,Transcend,8,3,26,,,,
8,down,Get It Boys,Bouncing & Behaving (Extended Edit),7,3,155,,,,
9,up,Werp,The Stars Are Alive (Radio Mix),9,1,155,,,,
10,up,Loser,Behind the Lines,10,5,3,,,,
11,up,UNPOSSIBLE,Ooze,11,5,26,,,,
12,up,Kno Touch,Metamorphosis,14,12,3,,,,
13,up,Gradients,Antidote,15,10,3,,,,
14,down,Nightmarez,When the Sun Stops Shining,12,2,3,,,,
15,down,UNPOSSIBLE,Dead Weight,13,8,3,,,,
16,up,Zpace and Time,Afterlife (Instrumental),16,6,150,,,,
17,up,Gradients,Antidote (Radio Edit),17,15,3,,,,
18,up,Kno Touch,Metamorphosis (Acoustic),19,17,3,,,,
19,up,Gradients,Antidote (DJ Edit),21,19,3,,,,
20,up,Rollercoaster,High,20,1,89,,,,
21,up,Loser,Behind the Lines (Extended Mix),22,9,3,,,,
22,down,Fred again..,Delilah (pull me out of this),18,18,3,,,,
23,up,Kno Touch,Metamorphosis (Short Edit),23,23,3,,,,
24,up,Fred again..,Clara (the night is dark),49,24,2,,,,
25,down,Kordhell,Murder In My Mind,24,1,22,,,,
26,down,Nightmarez,There's Something Out There,25,7,3,,,,
27,down,INTERWORLD,Metamorphosis,26,14,11,,,,
28,down,UNPOSSIBLE,Dead Weight (Extended Mix),27,18,3,,,,
29,down,UNPOSSIBLE,Dead Weight (Non - Radio Mix),28,20,3,,,,
30,up,Fred again..,Danielle (smile on my face),30,21,8,,,,
31,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,130,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,154,,,,
33,up,Fred again..,Kammy (like i do),35,21,5,,,,
34,up,Fred again..,Eyelar (shutters),62,34,2,,,,
35,up,Fred again..,Bleu (better with time),37,34,7,,,,
36,down,Dxrk ダーク,RAVE,32,17,30,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),34,4,15,,,,
38,up,Fred again..,Berwyn (all that i got is you),63,38,2,,,,
39,up,Fred again..,Kelly (end of a nightmare),65,39,2,,,,
40,down,MoonDeity,Neon Blade,39,19,15,,,,
41,down,Eiko,My Castle,36,22,27,,,,
42,up,Fred again..,Nathan (still breathing),66,42,2,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,11,31,,,,
44,down,Nieve Wallis,Dreams Are Nothing,38,25,44,,,,
45,up,Ghostface Playa,Why Not,47,18,13,,,,
46,up,Fred again..,Winnie (end of me),76,46,2,,,,
47,up,Fred again..,January 1st 2022,71,47,2,,,,
48,down,Disclosure,Latch (feat. Sam Smith),42,28,60,,,,
49,down,Eiko,Pop It,44,24,30,,,,
50,up,Fred again..,Mustafa (time to move you),74,50,2,,,,
51,down,Øneheart & reidenshi,Snowfall,40,19,13,,,,
52,down,Eiko,Im Not,43,15,29,,,,
53,down,PLAYAMANE,MIDNIGHT (feat. Nateki),41,23,18,,,,
54,down,Stray Kids,MANIAC,50,6,34,,,,
55,up,Empire of the Sun,Walking On a Dream,55,9,70,,,,
56,up,MUPP & SADFRIENDD,vendetta!,56,31,21,,,,
57,up,Empty Elevator,Delavar,89,57,2,,,,
58,-,Empty Elevator,First Sounds,-,58,1,,,,
59,up,Empty Elevator,Error404,95,59,2,,,,
60,down,Isolate.exe,Crystals,57,38,7,,,,
61,up,Empty Elevator,Stucked At Elevator,92,61,2,,,,
62,-,Empty Elevator,Lost Levels,-,62,1,,,,
63,up,Empty Elevator,Partyvator,91,63,2,,,,
64,down,The Sound of Quiet,Cozy,54,54,2,,,,
65,up,Empty Elevator,Bounce,100,65,2,,,,
66,-,Empty Elevator,Step In,-,66,1,,,,
67,down,Grimes,Genesis,61,21,7,,,,
68,-,TWISTED,Worth Nothing,-,38,1,,,,
69,down,Empty Elevator,Button at the Bottom,48,48,3,,,,
70,up,Empty Elevator & SongBot,Bot Party (ElevatorMix),99,70,2,,,,
71,up,M.I.A.,Paper Planes,73,11,131,,,,
72,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,36,1,,,,
73,down,Kordhell,Murder In My Mind (Sped Up),46,42,4,,,,
74,up,Fred again..,September 9th 2022,77,74,2,,,,
75,up,Röyksopp,Don't Go,81,14,19,,,,
76,down,Funk Tribu,Phonky Tribu,69,30,7,,,,
77,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,10,131,,,,
78,down,Bicep,Glue,58,58,10,,,,
79,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,10,30,,,,
80,down,Birds of Norway,Ocean in a Shell,72,72,2,,,,
81,down,Mama Aiuto & Dan Gregory,The Floating World,64,64,5,,,,
82,down,"Kyle McEvoy, Moriah Wolfe & Slo Loris",Windham,79,79,2,,,,
83,down,M83,Midnight City,60,13,141,,,,
84,-,DVRST,Close Eyes,-,41,14,,,,
85,up,Swedish House Mafia,Greyhound,97,56,6,,,,
86,-,KUTE,AVOID ME,-,66,5,,,,
87,up,Empty Elevator,Guitar in the Elevator I,98,76,2,,,,
88,up,ZODIVK,Devil Eyes,88,65,3,,,,
89,-,lloom,Malibop,-,51,2,,,,
90,down,Fred again..,Jungle,68,30,19,,,,
91,up,Kungs,Never Going Home,93,1,61,,,,
92,down,The Prodigy,Breathe,80,34,23,,,,
93,-,Constantine,Midnight Moon,-,75,4,,,,
94,-,TWO LANES,Belong,-,94,1,,,,
95,down,lloom,Golden Shimmer,51,51,3,,,,
96,down,The Cinematic Orchestra,To Build a Home,53,53,84,,,,
97,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,70,50,2,,,,
98,down,Bcalm & Banks,Darling,83,63,6,,,,
99,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,82,,,,
100,down,Empty Elevator,Guitar in the Elevator II,94,78,2,,,,
