Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disco Is Dead,90 Degrees,2,1,102,,,,
2,up,Limitlifters,Harder Better Faster,3,2,102,,,,
3,up,Johnny Deep,Salt Water,4,2,102,,,,
4,up,PLÜM,Floating,17,4,4,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,75,,,,
6,up,Kleav,Dark World,10,1,102,,,,
7,up,Xcali,Slide,9,5,102,,,,
8,up,Reacher,Mousea,11,1,102,,,,
9,down,Shouse,Love Tonight (Edit),7,6,17,,,,
10,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,10,6,,,,
11,up,GIF.EXE,Hodl,19,6,102,,,,
12,up,Oclok,Alone With You,18,10,102,,,,
13,up,Beaszt,Something My Own,21,9,102,,,,
14,up,Banananas,Like a Gnome,25,7,102,,,,
15,up,B4SH,Sounds of the Underground,22,6,102,,,,
16,up,Kizzes,Forever in Your Heartbeat,27,11,102,,,,
17,up,Duskus,Holding U,36,17,3,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),32,1,39,92,2021-04-25,92,2021-04-25
19,up,Diskco,Action,29,19,102,,,,
20,up,Shallou,Heartaches,28,20,6,,,,
21,up,E.Vax,Pretty Good,48,21,3,,,,
22,up,M.I.A.,Bad Girls,31,7,17,,,,
23,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,4,12,,,,
24,up,GZ,I Pull Up,38,12,102,,,,
25,up,GIF.EXE,Hodl (Club Mix),40,19,102,,,,
26,up,THUNDA,Slap,37,9,102,,,,
27,up,Kizzes,Forever in Your Heartbeat (Extended Edit),43,26,102,,,,
28,up,Stegosaurus,Stay (Radio Mix),45,15,102,,,,
29,up,Bounce,Are You Ready (Radio Mix),39,11,102,,,,
30,down,Mastermynd,Together,6,1,102,,,,
31,up,Jwmp,Your Head Will Explode,44,4,102,,,,
32,down,BLYP,Let It (Radio Edit),12,2,102,,,,
33,up,M83,Midnight City,59,13,96,,,,
34,up,Bonobo,Rosewood,49,2,2,,,,
35,down,Deasy,Zap (Radio Edit),5,1,102,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,6,69,,,,
37,up,Utah,Future Beginning,53,37,3,,,,
38,up,Lone,Realise,61,36,3,,,,
39,up,Kidswaste,Time Is Mine (feat. Olivia Reid),50,39,6,,,,
40,up,Shouse,Love Tonight,56,40,12,,,,
41,down,Deasy,Zap (DJ Friendly),1,1,66,,,,
42,up,Bounce,Are You Ready,51,29,100,,,,
43,up,M.I.A.,Paper Planes,55,11,77,,,,
44,down,Kungs,Never Going Home,30,1,10,,,,
45,-,Studio Killers,Schoolyard Dance Off,-,9,1,,,,
46,up,TWO LANES,Reflections,62,37,10,,,,
47,down,Kiljabo,Faxing Tokyo,13,2,101,,,,
48,up,BAILE & Haulm,Knows No End,78,48,5,,,,
49,up,Andrea Terrano,Timeless Space,58,49,3,,,,
50,-,Fred again..,Hannah (The Sun),-,50,1,,,,
51,down,Ofenbach & Ella Henderson,Hurricane,34,15,5,,,,
52,up,Gray Rainbow,Pink Waterfall,68,52,4,,,,
53,up,Yakubu,Freefall,64,53,3,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,101,,,,
55,up,Noviembre,Metro,69,55,3,,,,
56,-,Pastel Ghost,Dark Beach,-,56,1,,,,
57,up,Sebastian Davidson & Cir:cle,River Battles,93,47,10,,,,
58,-,Mild Minds,MACHINE,-,58,2,,,,
59,-,Trinix,She Said (Big Jet Plane),-,58,6,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,10,101,,,,
61,up,Eucalyptus,What If You Fly,81,46,4,,,,
62,up,Eucalyptus,Japan,76,29,4,,,,
63,up,Neverever,Crash,70,30,102,,,,
64,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,52,,,,
65,-,TSHA,I Know,-,40,5,,,,
66,up,Corre & Emlyn Anderson,Murmurations,79,66,4,,,,
67,up,Rave Dave,Crush It,90,4,2,,,,
68,-,Verdance,Is and Is Not,-,45,6,,,,
69,up,Rave Dave,Take My Body,83,10,2,,,,
70,-,Disclosure,Latch (feat. Sam Smith),-,28,48,,,,
71,-,Disclosure,Deep Sea,-,71,1,,,,
72,-,Tora,Inundated,-,57,4,,,,
73,down,Arca & Sia,Born Yesterday,63,63,2,,,,
74,-,Empire of the Sun,Walking On a Dream,-,9,16,,,,
75,up,LuaLua,Maroon Sky,99,72,4,,,,
76,-,The Chemical Brothers,Go,-,76,1,,,,
77,-,Gray Rainbow,Sunset Kiss,-,57,3,,,,
78,up,Johnson Wheel,Golden Rage Off Blue,95,51,10,,,,
79,-,Eucalyptus,Singing Bowl,-,27,2,,,,
80,up,Nieve Wallis,Dreams Are Nothing,92,25,2,,,,
81,up,Gray Rainbow,Let the Light In,86,81,2,,,,
82,up,Myrtle Kumar,Choking on Distress,85,29,2,,,,
83,down,Gray Rainbow,Let's Do It Again,82,82,3,,,,
84,-,In Bloom,Pine,-,45,1,,,,
85,down,BLYP,Let It (DJ Edit),33,8,102,,,,
86,up,Gray Rainbow,Rgb Daylight,91,86,2,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,7,90,,,,
88,-,Myrtle Kumar,Hateful Traits,-,53,1,,,,
89,-,milimal,Resolve,-,73,4,,,,
90,-,Nakuru,Always Sometimes,-,65,9,,,,
91,-,Myrtle Kumar,Crystal Fairness,-,91,1,,,,
92,-,Emma Brown,Lemonade,-,53,1,,,,
93,-,Guy Whitney,All I Have Is My Car,-,89,1,,,,
94,-,Myrtle Kumar,Got Any Beauty,-,89,1,,,,
95,-,Aden Orr,Lace Prison,-,95,1,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,55,99,2020-10-11,61,2020-11-01
97,down,Zpace and Time,Afterlife (Radio Edit),14,3,102,,,,
98,-,Rave Dave,Need Me,-,15,3,,,,
99,-,Maddie Estes,White Girl,-,95,1,,,,
100,down,Brother DJ,Zezus,16,6,102,,,,
