Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rollercoaster,High,1,1,147,,,,
2,up,Reacher,Mousea,2,1,215,,,,
3,up,We Can Do It,Harmon King,4,1,208,,,,
4,down,Zpace and Time,Afterlife,3,1,211,,,,
5,up,Nightmarez,When the Sun Stops Shining,5,2,61,,,,
6,up,White Noise,White Noise 90 Minutes,9,1,58,,,,
7,down,Zpace and Time,Afterlife (Instrumental),6,6,208,,,,
8,up,Nightmarez,There's Something Out There,8,7,60,,,,
9,down,Borassini,Déjame Marte,7,6,57,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,188,,,,
11,up,Fred again.. & Baby Keem,leavemealone,56,11,2,,,,
12,down,Borassini,Déjame Marte (Extended Edit),10,10,56,,,,
13,down,Borassini,Déjame Marte (DJ Edit),11,11,56,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,212,,,,
15,down,Made You Jump,Moving On,13,2,30,,,,
16,down,Röyksopp,Don't Go,14,14,77,,,,
17,down,Made You Jump,Method of Functioning,16,14,34,,,,
18,up,Saturnine Silence,Lunar Whispers,21,11,14,,,,
19,down,Made You Jump,The Start of Something,15,15,25,,,,
20,down,Made You Jump,Like it Used to Be,17,5,32,,,,
21,up,Saturnine Silence,Cold Silence in the Frozen Hallway,25,10,50,,,,
22,down,Made You Jump,I Thought I was Sad but I'm Not,20,12,32,,,,
23,up,Saturnine Silence,Icy Towers Above the Forest,30,6,51,,,,
24,up,Saturnine Silence,Cosmic Voyage,27,5,36,,,,
25,down,Saturnine Silence,Frost Covered Castle Grounds,22,5,50,,,,
26,down,Saturnine Silence,Dim Light in the Frigid Cellar,24,7,51,,,,
27,down,Clams Casino & Imogen Heap,I'm God,19,19,21,,,,
28,up,Eiko,Im Not,31,15,87,,,,
29,down,Saturnine Silence,Talvilinna,23,6,51,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,10,179,,,,
31,up,Saturnine Silence,Memories of the Amphibian Invasion,45,31,29,,,,
32,up,Saturnine Silence,The Shell-Crypt,41,25,28,,,,
33,up,Saturnine Silence,Rise of the Turtle Chief,38,23,29,,,,
34,up,Saturnine Silence,Mysteries of the Bog,37,23,29,,,,
35,down,INTERWORLD,Metamorphosis,32,14,69,,,,
36,up,Saturnine Silence,Ruins of the Swamp,44,31,29,,,,
37,up,Saturnine Silence,Hut of the Turtle-Seer,40,25,28,,,,
38,up,Saturnine Silence,The Turtle Temple,42,29,29,,,,
39,down,Todd Terje,"Swing Star, Pt. 2",29,29,15,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,11,89,,,,
41,down,Saturnine Silence,Aurora Celestialis,35,26,35,,,,
42,up,Grimes,Genesis,61,21,64,,,,
43,up,Eiko,Pop It,48,24,88,,,,
44,up,Eiko,My Castle,57,22,85,,,,
45,down,Ofenbach,Overdrive (feat. Norma Jean Martine),39,11,8,,,,
46,up,Empire of the Sun,Walking On a Dream,47,9,127,,,,
47,down,Saturnine Silence,The Rings of Saturn,33,28,12,,,,
48,down,Kordhell,Murder In My Mind,46,1,80,,,,
49,up,VOJ & Narvent,Memory Reboot,50,17,22,,,,
50,up,Indigo Breeze,Carefree Livin',91,50,3,,,,
51,down,Saturnine Silence,Everlasting Winter,26,8,51,,,,
52,up,Indigo Breeze,Lawn Chair Vibes,81,52,3,,,,
53,down,Saturnine Silence,Testudine Lament,43,32,29,,,,
54,up,Indigo Breeze,Cloud 8,73,54,2,,,,
55,up,Indigo Breeze,Barefoot Bliss,72,55,3,,,,
56,up,Indigo Breeze,Sunbeam Sway,84,56,2,,,,
57,up,Indigo Breeze,Breezy Boy,86,57,3,,,,
58,up,Indigo Breeze,Seashell Collector,92,58,3,,,,
59,up,Indigo Breeze,Cabana Booked,64,59,3,,,,
60,-,Indigo Breeze,Lazy Day Lounging,-,60,2,,,,
61,down,Saturnine Silence,Snowfall,28,4,52,,,,
62,down,Øneheart & reidenshi,Snowfall,53,19,70,,,,
63,down,NBSPLV,The Lost Soul Down,52,23,31,,,,
64,up,Indigo Breeze,Hoola Hoopin',89,64,3,,,,
65,down,Fred again.. & Jozzy,ten,55,14,10,,,,
66,down,M83,Midnight City,63,13,193,,,,
67,up,Indigo Breeze,Pineapple Crush,93,67,2,,,,
68,-,Indigo Breeze,The Hangout Spot,-,68,1,,,,
69,up,Bluesie,Tsunami Sign,75,69,2,,,,
70,down,Sound Bath,Be Here Now,62,62,6,,,,
71,down,Fred again..,Delilah (pull me out of this),49,18,53,,,,
72,up,Bluesie,Just Hold On,97,72,2,,,,
73,-,Bluesie,Garden of Sunflowers,-,73,1,,,,
74,up,Indigo Breeze,Sippin' Lemonade,85,74,2,,,,
75,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),51,4,71,,,,
76,down,M.I.A.,Paper Planes,70,11,185,,,,
77,-,Bluesie,Post Surf Beer,-,77,2,,,,
78,up,Bluesie,Fresh Water,95,78,2,,,,
79,-,Indigo Breeze,Sunny Side Up,-,79,1,,,,
80,-,Indigo Breeze,Indigo Swirl,-,80,1,,,,
81,-,Bluesie,Bedside Blues,-,81,1,,,,
82,down,Kavinsky,Nightcall,60,36,35,,,,
83,-,Bluesie,Clear Perspective,-,83,1,,,,
84,up,Bluesie,Sunscreen Drip,87,82,2,,,,
85,-,Bluesie,Seventh Avenue,-,85,1,,,,
86,-,The Prodigy,Breathe,-,34,60,,,,
87,down,Years & Years,King,77,22,29,,,,
88,-,The Prodigy,Firestarter,-,74,7,,,,
89,up,Bluesie,Cornfields,100,89,2,,,,
90,-,Aureolin Sky,Cozy Earth (Ambient),-,51,7,,,,
91,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,35,11,,,,
92,-,Luna Dusk,When the Night Falls,-,92,1,,,,
93,down,Bluesie,Thought of You,82,82,3,,,,
94,-,Luna Dusk,Sapphires Shade,-,94,1,,,,
95,down,g3ox_em,GigaChad Theme (Phonk House Version),94,16,53,,,,
96,-,Luna Dusk,Surrender To Luna,-,89,2,,,,
97,down,Slow Coast,Meridian Fade,58,52,8,,,,
98,-,Bluesie,Bagel Shopping,-,93,1,,,,
99,-,Portishead,Glory Box,-,71,3,,,,
100,down,Indigo Breeze,Infinite Siesta,74,74,2,,,,
