Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,14,92,2021-04-25,92,2021-04-25
2,up,Johnny Deep,Salt Water,6,2,77,,,,
3,up,Disco Is Dead,90 Degrees,7,1,77,,,,
4,up,Limitlifters,Harder Better Faster,4,2,77,,,,
5,up,Kleav,Dark World,11,1,77,,,,
6,up,Jon Voyage,Be Prepared,12,5,77,,,,
7,up,Banananas,Like a Gnome,18,7,77,,,,
8,up,Xcali,Slide,19,5,77,,,,
9,up,GIF.EXE,Hodl,17,6,77,,,,
10,up,B4SH,Sounds of the Underground,33,6,77,,,,
11,up,Oclok,Alone With You,30,10,77,,,,
12,up,Reacher,Mousea,24,1,77,,,,
13,up,Beaszt,Something My Own,29,9,77,,,,
14,up,THUNDA,Slap,38,9,77,,,,
15,up,Bounce,Are You Ready (Radio Mix),41,11,77,,,,
16,up,Stegosaurus,Stay (Radio Mix),35,15,77,,,,
17,up,Kizzes,Forever in Your Heartbeat,36,11,77,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,10,76,,,,
19,up,GIF.EXE,Hodl (Club Mix),44,19,77,,,,
20,up,GZ,I Pull Up,43,12,77,,,,
21,up,Diskco,Action,49,19,77,,,,
22,up,Jwmp,Your Head Will Explode,39,4,77,,,,
23,down,Clean Bandit,Higher (feat. iann dior),21,16,13,,,,
24,down,Deasy,Zap (DJ Friendly),1,1,58,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,77,,,,
26,down,Deasy,Zap (Radio Edit),3,1,77,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,36,99,2020-10-11,61,2020-11-01
28,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,50,,,,
29,up,Bounce,Are You Ready,59,29,76,,,,
30,up,Neverever,Crash,48,30,77,,,,
31,up,Kizzes,Forever in Your Heartbeat (Extended Edit),45,26,77,,,,
32,up,M.I.A.,Paper Planes,53,11,52,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,12,28,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,6,44,,,,
35,up,Hippie Sabotage,Devil Eyes,52,25,61,,,,
36,down,Mastermynd,Together,5,1,77,,,,
37,down,Zpace and Time,Afterlife (Radio Edit),9,3,77,,,,
38,down,BLYP,Let It (Radio Edit),8,2,77,,,,
39,up,Soothing Day,Sooth up (Remix) [feat. DJBM],68,37,4,,,,
40,down,LINN,Stop,10,4,77,,,,
41,up,Soothing Day,Siesta,77,36,4,,,,
42,down,Get It Boys,Bouncing & Behaving (Extended Edit),14,3,77,,,,
43,up,Stegosaurus,Stay (Club Mix),61,39,74,,,,
44,down,Deasy,Zap (Instrumental),13,6,77,,,,
45,up,Soothing Day,Anticipation,60,35,6,,,,
46,down,Brother DJ,Zezus,16,6,77,,,,
47,-,Pendulum,Come Alive,-,47,1,,,,
48,down,Kiljabo,Faxing Tokyo,27,2,77,,,,
49,up,M83,Midnight City,62,13,71,,,,
50,up,Okan Erin,Enharmonic,56,41,2,,,,
51,up,Tinman,Sunday,67,42,2,,,,
52,-,Emmit Fenn,Light That Shines Through,-,43,1,,,,
53,down,BLYP,Let It (DJ Edit),26,8,77,,,,
54,down,Emelie Fast,Lower,28,5,77,,,,
55,down,Zpace and Time,Afterlife,32,1,77,,,,
56,down,Werp,The Stars Are Alive (Radio Mix),20,1,77,,,,
57,down,Mastermynd,Together (DJ Edit),37,14,77,,,,
58,up,Kina,Get You the Moon (feat. Snøw),99,7,75,,,,
59,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,28,1,,,,
60,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),58,11,4,,,,
61,down,Zummer,The End,31,4,77,,,,
62,down,BLYP,Let It (Instrumental),46,24,77,,,,
63,down,Flying Wildebeests,Wow,34,8,20,,,,
64,-,Nosey Xeut,Shine Shine Below Daylight,-,64,1,,,,
65,-,Nosey Xeut,Snack the Dumb,-,65,1,,,,
66,down,Slow Movement,Waves,65,46,10,,,,
67,-,Nosey Xeut,BoOger Track of Mrs Flame,-,67,1,,,,
68,down,Get It Boys,Bouncing & Behaving,47,1,77,,,,
69,-,Nosey Xeut,Maybe May in May Be,-,69,1,,,,
70,-,Nosey Xeut,Dancing Around of Joy Ride,-,70,1,,,,
71,-,Nosey Xeut,Lu Is Not My Name Ronnsen,-,71,1,,,,
72,-,LuaLua,Blind,-,54,3,,,,
73,-,Nosey Xeut,Illness of Rockow Float,-,73,1,,,,
74,-,Owl City,Fireflies,-,61,7,,,,
75,-,Nosey Xeut,Low Glow of Allow Blow,-,75,1,,,,
76,-,Peter Arello,Lose His Song,-,76,1,,,,
77,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),64,29,4,,,,
78,-,Nosey Xeut,Major Is the Ronny Muscle,-,78,1,,,,
79,down,M. David,Meandering Heights,66,38,2,,,,
80,-,Eric Cartwhale,Cook,-,80,1,,,,
81,-,Nosey Xeut,Athlete of Worsen Bo,-,81,1,,,,
82,-,Spacerikt,Heartbeat,-,82,1,,,,
83,-,The Cinematic Orchestra,To Build a Home,-,53,34,,,,
84,down,Alex Lustig,Awake,69,17,4,,,,
85,-,Drowkyl,Future,-,85,1,,,,
86,-,Nosey Xeut,Old Woman Never Stop Heating,-,86,1,,,,
87,down,BLYP,Let It,73,29,76,,,,
88,down,TWO LANES,Reflections,71,37,4,,,,
89,-,Spacerikt,Storm and Choice,-,89,1,,,,
90,-,Nosey Xeut,Land of Green Walls,-,90,1,,,,
91,-,Trugnez,Augsured,-,91,1,,,,
92,-,Domenique Dumont,Arrival,-,88,1,,,,
93,down,Glitter Blood,Like Its 1972,51,9,6,,,,
94,-,TWO LANES,Wide Awake,-,51,1,,,,
95,down,Rollercoaster,High,55,1,12,,,,
96,-,Dubtill,Kosa,-,76,4,,,,
97,-,Nosey Xeut,True Lifted Money Up,-,97,1,,,,
98,-,UnterTheRain,Nakyami,-,61,11,,,,
99,down,Deasy,Blur,54,28,9,,,,
100,-,Usdreami,Stars,-,100,1,,,,
