Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,83,,,,
2,up,Deasy,Zap,2,1,69,,,,
3,up,Mastermynd,Together,3,1,110,,,,
4,up,Deasy,Zap (Radio Edit),4,1,109,,,,
5,up,Kungs,Never Going Home,17,1,18,,,,
6,up,Brother DJ,Zezus,10,6,110,,,,
7,down,Deasy,Zap (Instrumental),6,6,107,,,,
8,down,Get It Boys,Bouncing & Behaving (Extended Edit),5,3,108,,,,
9,down,BLYP,Let It (Radio Edit),7,2,110,,,,
10,down,Zpace and Time,Afterlife (Radio Edit),8,3,108,,,,
11,up,Flying Wildebeests,Wow,12,8,51,,,,
12,down,LINN,Stop,11,4,107,,,,
13,up,Werp,The Stars Are Alive (Radio Mix),14,1,108,,,,
14,down,Empire of the Sun,Walking On a Dream,9,9,24,,,,
15,down,Kiljabo,Faxing Tokyo,13,2,109,,,,
16,down,Disco Is Dead,90 Degrees,15,1,110,,,,
17,up,Johnny Deep,Salt Water,20,2,110,,,,
18,up,Emelie Fast,Lower,23,5,107,,,,
19,up,Limitlifters,Harder Better Faster,19,2,110,,,,
20,up,We Can Do It,Harmon King,21,1,103,,,,
21,up,Glitter Blood,Like Its 1972,22,9,37,,,,
22,up,Foolz,Push It,25,16,27,,,,
23,up,Rollercoaster,High,44,1,42,,,,
24,up,Mastermynd,Together (DJ Edit),35,14,107,,,,
25,up,Kleav,Dark World,27,1,109,,,,
26,down,ARVO,In the Sun,18,10,29,,,,
27,down,Zpace and Time,Afterlife,26,1,106,,,,
28,down,Get It Boys,Bouncing & Behaving,16,1,104,,,,
29,down,Reacher,Mousea,24,1,110,,,,
30,down,Xcali,Slide,28,5,109,,,,
31,up,Beaszt,Something My Own,36,9,109,,,,
32,up,GIF.EXE,Hodl,48,6,110,,,,
33,up,Shouse,Love Tonight (Edit),33,6,25,,,,
34,down,Bonobo,Rosewood,30,2,10,,,,
35,up,BLYP,Let It (DJ Edit),39,8,109,,,,
36,up,Oclok,Alone With You,40,10,109,,,,
37,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,4,20,,,,
38,down,BLYP,Let It,29,29,104,,,,
39,up,Banananas,Like a Gnome,54,7,109,,,,
40,down,Zummer,The End,38,4,106,,,,
41,down,Ofenbach,Wasted Love (feat. Lagique),37,1,47,92,2021-04-25,92,2021-04-25
42,down,KAYTRANADA,Intimidated (feat. H.E.R.),32,21,4,,,,
43,up,Ofenbach & Ella Henderson,Hurricane,49,15,13,,,,
44,-,obli,If Only You,-,44,1,,,,
45,up,B4SH,Sounds of the Underground,63,6,108,,,,
46,down,Tennyson,Iron,43,34,3,,,,
47,-,Elderbrook,Numb (Chill Mix),-,43,32,,,,
48,down,M83,Midnight City,41,13,104,,,,
49,up,Kizzes,Forever in Your Heartbeat (Extended Edit),69,26,108,,,,
50,up,Bounce,Are You Ready (Radio Mix),82,11,106,,,,
51,-,TWO LANES,Phases,-,24,11,,,,
52,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,6,77,,,,
53,up,Myrtle Kumar,Hateful Traits,53,53,5,,,,
54,down,Zpace and Time,Afterlife (Instrumental),42,6,103,,,,
55,up,Myrtle Kumar,Choking on Distress,60,29,8,,,,
56,-,THUNDA,Slap,-,9,107,,,,
57,down,Röyksopp,Don't Go,45,14,2,,,,
58,-,Anz,You Could Be (feat. George Riley),-,44,2,,,,
59,down,Deasy,Noone,34,28,30,,,,
60,up,Utah,Worth the Weight,68,44,3,,,,
61,-,Hippie Sabotage,Devil Eyes,-,25,78,,,,
62,down,M.I.A.,Bad Girls,52,7,25,,,,
63,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,107,,,,
64,up,BLYP,Haze,64,31,42,,,,
65,down,BLYP,Freedom,56,30,39,,,,
66,up,Kizzes,Forever in Your Heartbeat,88,11,108,,,,
67,down,M.I.A.,Paper Planes,58,11,85,,,,
68,-,David Guetta,Sexy Bitch (feat. Akon),-,16,18,,,,
69,down,Nieve Wallis,Dreams Are Nothing,50,25,8,,,,
70,up,Disclosure,Latch (feat. Sam Smith),78,28,51,,,,
71,down,TWO LANES,Never Enough,46,43,3,,,,
72,-,brillion. & SwuM,Interweave,-,30,5,,,,
73,-,Shallou,Heartaches,-,20,12,,,,
74,-,David Guetta,Titanium (feat. Sia),-,74,1,,,,
75,-,xander. & Blue Wednesday,Mountain Peak,-,25,11,,,,
76,down,Bounce,Are You Ready,73,29,104,,,,
77,-,OFf L,Less,-,53,2,,,,
78,down,Johnson Wheel,Golden Rage Off Blue,51,51,15,,,,
79,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,72,,,,
80,-,Mild Minds,Movements (Mixed),-,71,2,,,,
81,down,Louie Blue & pepito,Good Time,57,57,3,,,,
82,up,Guy Whitney,Affections or Nothing,86,82,2,,,,
83,down,GIF.EXE,Hodl (Club Mix),65,19,108,,,,
84,-,Stegosaurus,Stay (Radio Mix),-,15,106,,,,
85,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,14,,,,
86,up,Riaan Tyler,Reminds Me of You,97,86,3,,,,
87,-,Maddie Estes,Deadly Hugs,-,87,1,,,,
88,-,Maddie Estes,Robotic Illusions,-,88,2,,,,
89,-,BLYP,Let It (Instrumental),-,24,102,,,,
90,-,Deasy,Blur,-,28,33,,,,
91,-,Neverever,Crash,-,30,104,,,,
92,-,Guy Whitney,Addiction from Heaven,-,92,1,,,,
93,-,Guy Whitney,Casino of Clues,-,84,1,,,,
94,-,Riaan Tyler,Learning to Say,-,81,1,,,,
95,-,Bonobo,Shadows (feat. Jordan Rakei),-,58,1,,,,
96,-,Bcalm,Beyond,-,37,6,,,,
97,down,brillion.,Forest and the Moon,85,29,7,,,,
98,down,Bonobo,Tides (feat. Jamila Woods),55,9,8,,,,
99,down,Guy Whitney,All I Have Is My Car,89,89,3,,,,
100,-,Maddie Estes,White Girl,-,95,3,,,,
