Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,1,1,207,,,,
2,up,Zpace and Time,Afterlife,3,1,203,,,,
3,down,We Can Do It,Harmon King,2,1,200,,,,
4,up,Rollercoaster,High,5,1,139,,,,
5,down,Nightmarez,When the Sun Stops Shining,4,2,53,,,,
6,up,Borassini,Déjame Marte,6,6,49,,,,
7,up,White Noise,White Noise 90 Minutes,8,1,50,,,,
8,down,Nightmarez,There's Something Out There,7,7,52,,,,
9,up,Zpace and Time,Afterlife (Instrumental),9,6,200,,,,
10,up,Made You Jump,Moving On,10,2,22,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,180,,,,
12,down,Borassini,Déjame Marte (Extended Edit),11,10,48,,,,
13,down,Borassini,Déjame Marte (DJ Edit),12,11,48,,,,
14,up,Fred again.. & Jozzy,ten,55,14,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,204,,,,
16,down,Made You Jump,Method of Functioning,15,14,26,,,,
17,down,Made You Jump,Like it Used to Be,16,5,24,,,,
18,down,Made You Jump,I Thought I was Sad but I'm Not,17,12,24,,,,
19,down,Made You Jump,The Start of Something,18,15,17,,,,
20,up,Saturnine Silence,Snowfall,26,4,44,,,,
21,up,Saturnine Silence,Cosmic Voyage,21,5,28,,,,
22,up,Saturnine Silence,Cold Silence in the Frozen Hallway,25,10,42,,,,
23,up,Saturnine Silence,Talvilinna,28,6,43,,,,
24,up,Saturnine Silence,Lunar Whispers,29,11,6,,,,
25,down,Saturnine Silence,Frost Covered Castle Grounds,20,5,42,,,,
26,down,Saturnine Silence,Dim Light in the Frigid Cellar,22,7,43,,,,
27,up,Saturnine Silence,Icy Towers Above the Forest,30,6,43,,,,
28,down,Saturnine Silence,Everlasting Winter,24,8,43,,,,
29,down,VOJ & Narvent,Memory Reboot,23,17,14,,,,
30,down,INTERWORLD,Metamorphosis,27,14,61,,,,
31,down,Kordhell,Murder In My Mind,19,1,72,,,,
32,down,Eiko,Im Not,31,15,79,,,,
33,up,Röyksopp,Don't Go,33,14,69,,,,
34,up,Saturnine Silence,The Rings of Saturn,44,28,4,,,,
35,up,Saturnine Silence,Aurora Celestialis,45,26,27,,,,
36,up,Saturnine Silence,The Shell-Crypt,41,25,20,,,,
37,up,Saturnine Silence,Rise of the Turtle Chief,37,23,21,,,,
38,up,Saturnine Silence,Memories of the Amphibian Invasion,40,31,21,,,,
39,down,Saturnine Silence,Hut of the Turtle-Seer,38,25,20,,,,
40,up,Saturnine Silence,Mysteries of the Bog,43,23,21,,,,
41,down,Saturnine Silence,Testudine Lament,35,32,21,,,,
42,down,Saturnine Silence,Ruins of the Swamp,39,31,21,,,,
43,down,Wild Colors,Olivine (Sleep),32,29,5,,,,
44,up,Saturnine Silence,The Turtle Temple,46,29,21,,,,
45,up,Fountain Blast Animal,Ronellsen I Mean,64,45,3,,,,
46,down,Nordic Lights,The Great Fire,36,28,7,,,,
47,up,g3ox_em,GigaChad Theme (Phonk House Version),47,16,45,,,,
48,up,Eiko,Pop It,48,24,80,,,,
49,up,Eiko,My Castle,52,22,77,,,,
50,up,The Sound of Quiet,Fast Asleep,62,50,2,,,,
51,up,Aureolin Sky,Cozy Earth (Ambient),90,51,2,,,,
52,down,Fountain Blast Animal,Some Broad Bone,42,42,3,,,,
53,down,Empire of the Sun,Walking On a Dream,34,9,119,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,10,171,,,,
55,up,VOJ & Narvent,Memory Reboot (Slowed),59,30,10,,,,
56,up,"Flowdan, Lil Baby & Skrillex",Pepper,84,56,2,,,,
57,-,Aureolin Sky,Moonflower,-,41,1,,,,
58,-,OK Chamomile,Sage,-,51,1,,,,
59,up,"akiaura, LONOWN & STM",Sleepwalker,61,32,12,,,,
60,-,Sampha,Suspended,-,22,1,,,,
61,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,11,81,,,,
62,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,68,35,6,,,,
63,down,NBSPLV,The Lost Soul Down,54,23,23,,,,
64,up,James Blake,Asking To Break,69,13,7,,,,
65,down,Øneheart & reidenshi,Snowfall,50,19,62,,,,
66,up,Fejká & Henry Green,Shades of You (Tor Remix),76,66,5,,,,
67,up,Dreas Mau,All the Pieces,80,67,2,,,,
68,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,62,1,,,,
69,up,Kavinsky,Nightcall,97,36,27,,,,
70,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,4,65,,,,
71,-,Le Calme,Le Océan (Meditation),-,59,4,,,,
72,up,The Sound of Quiet,Soft Sands,78,32,10,,,,
73,-,Sampha,Spirit 2.0,-,42,3,,,,
74,-,The Cinematic Orchestra,To Build a Home,-,53,100,,,,
75,-,Massive Attack,Teardrop,-,49,39,,,,
76,-,Grimes,Genesis,-,21,56,,,,
77,-,Owl City,Fireflies,-,61,18,,,,
78,up,Fountain Blast Animal,Blast Forward,82,69,3,,,,
79,up,Dreas Mau,Us,81,79,2,,,,
80,down,Dreas Mau,398 Reasons to Count,65,65,2,,,,
81,down,Dreas Mau,Back Again,63,63,2,,,,
82,-,Farelane,Starfall,-,59,5,,,,
83,down,M83,Midnight City,67,13,185,,,,
84,down,Dreas Mau,Last Feel of Feelings,71,71,2,,,,
85,down,Dreas Mau,Mid Life,75,75,2,,,,
86,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,79,1,,,,
87,-,Swedish House Mafia,Greyhound,-,56,40,,,,
88,down,Dreas Mau,Now and Then,73,73,2,,,,
89,-,Stray Kids,MANIAC,-,6,83,,,,
90,-,MoonDeity,Neon Blade,-,19,60,,,,
91,-,S3BZS,Montagem - Pr Funk,-,29,6,,,,
92,down,Dreas Mau,Shery Chary Scheen,72,72,2,,,,
93,down,Dreas Mau,Not Good Enough,58,58,2,,,,
94,-,Todd Terje,"Swing Star, Pt. 2",-,29,7,,,,
95,down,Dreas Mau,Time Will Be Nice,74,74,2,,,,
96,-,Tropics,Idle Away,-,96,1,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,97,1,,,,
98,down,Fred again.. & Obongjayar,adore u,93,13,11,,,,
99,down,Dreas Mau,Paul the Man,57,57,2,,,,
100,-,edapollo,Synesthesia,-,100,1,,,,
