Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,Deasy,Zap,44,1,18,,,,
3,down,Mastermynd,Together,2,1,48,,,,
4,down,Deasy,Zap (Radio Edit),3,1,48,,,,
5,up,Kleav,Dark World,7,1,48,,,,
6,up,Zpace and Time,Afterlife (Radio Edit),6,3,48,,,,
7,down,BLYP,Let It (Radio Edit),5,2,48,,,,
8,up,Limitlifters,Harder Better Faster,8,2,48,,,,
9,up,Johnny Deep,Salt Water,9,2,48,,,,
10,up,Reacher,Mousea,10,1,48,,,,
11,up,Disco Is Dead,90 Degrees,14,1,48,,,,
12,up,Beaszt,Something My Own,12,9,48,,,,
13,up,GIF.EXE,Hodl,17,6,48,,,,
14,down,Deasy,Zap (Instrumental),13,6,48,,,,
15,down,Get It Boys,Bouncing & Behaving (Extended Edit),11,3,48,,,,
16,up,Jon Voyage,Be Prepared,20,5,48,,,,
17,up,Kizzes,Forever in Your Heartbeat,19,11,48,,,,
18,down,Xcali,Slide,16,5,48,,,,
19,up,Banananas,Like a Gnome,24,7,48,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,48,,,,
21,down,BLYP,Let It (DJ Edit),15,8,48,,,,
22,down,B4SH,Sounds of the Underground,18,6,48,,,,
23,down,Oclok,Alone With You,22,10,48,,,,
24,down,LINN,Stop,23,4,48,,,,
25,down,Brother DJ,Zezus,21,6,48,,,,
26,up,Emelie Fast,Lower,26,5,48,,,,
27,up,THUNDA,Slap,38,9,48,,,,
28,up,Kizzes,Forever in Your Heartbeat (Extended Edit),31,26,48,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,47,,,,
30,down,Zpace and Time,Afterlife,25,1,48,,,,
31,up,Zummer,The End,32,4,48,,,,
32,up,Stegosaurus,Stay (Radio Mix),36,15,48,,,,
33,up,Mastermynd,Together (DJ Edit),41,14,48,,,,
34,down,Kina,Get You the Moon (feat. Snøw),29,7,48,,,,
35,down,GZ,I Pull Up,34,12,48,,,,
36,down,Kiljabo,Faxing Tokyo,27,2,48,,,,
37,up,Diskco,Action,45,19,48,,,,
38,up,Jwmp,Your Head Will Explode,40,4,48,,,,
39,up,Werp,The Stars Are Alive (Radio Mix),42,1,48,,,,
40,up,Bounce,Are You Ready (Radio Mix),50,11,48,,,,
41,down,We Can Do It,Harmon King,39,1,48,,,,
42,up,GIF.EXE,Hodl (Club Mix),46,19,48,,,,
43,down,BLYP,Let It,33,29,48,,,,
44,down,BLYP,Let It (Instrumental),37,24,48,,,,
45,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,6,15,,,,
46,up,The Silent Ocean,"Floating, Dreaming",63,29,3,,,,
47,up,Neverever,Crash,47,30,48,,,,
48,up,Get It Boys,Bouncing & Behaving,48,1,48,,,,
49,up,Zpace and Time,Afterlife (Instrumental),55,6,48,,,,
50,-,Petit Biscuit,Sunset Lover,-,32,38,,,,
51,up,M83,Midnight City,51,13,45,,,,
52,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,57,52,2,,,,
53,up,Yotto,Maggio,77,53,2,,,,
54,down,RICHARD FEELGOOD,Sunrise,43,22,42,,,,
55,up,Disclosure,Latch (feat. Sam Smith),56,28,22,,,,
56,up,Bounce,Are You Ready,58,29,47,,,,
57,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,57,1,,,,
58,up,White Noise,White Noise 1 Hour Long,75,44,19,,,,
59,up,Stegosaurus,Stay (Club Mix),74,39,45,,,,
60,-,Smoothie Sailor Sven,Dude,-,60,2,,,,
61,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,43,,,,
62,-,Tomos,Resonate,-,62,1,,,,
63,-,Smoothie Sailor Sven,Hi There,-,51,4,,,,
64,-,Smoothie Sailor Sven,Thank Goodness I Can Run,-,50,3,,,,
65,down,Paul-Marie Barbier,Aftermath,49,49,2,,,,
66,-,Smoothie Sailor Sven,I Hope You Get Some Love,-,52,3,,,,
67,-,Smoothie Sailor Sven,I Hope You Still Can Find the Light,-,60,3,,,,
68,-,Smoothie Sailor Sven,My Child Is Still Here,-,59,2,,,,
69,-,Smoothie Sailor Sven,Money Is Money,-,69,2,,,,
70,-,UnterTheRain,Nakyami,-,61,1,,,,
71,up,Magnetic Dreams,A State of Serenity,98,69,2,,,,
72,-,Smoothie Sailor Sven,I Hope You Are Doing Better,-,66,2,,,,
73,-,Smoothie Sailor Sven,Sun Rise Is the New Sun Set,-,65,1,,,,
74,-,charlie dreaming,Meditation [Spirit Cleanse],-,74,1,,,,
75,-,Smoothie Sailor Sven,Lighters and Now,-,64,3,,,,
76,-,Nellss,Nesstrig,-,70,1,,,,
77,-,Tycho & rum.gold,Run Away (Acoustic),-,38,1,,,,
78,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,26,42,,,,
79,-,Franks CP,Undelsou,-,74,1,,,,
80,-,Smoothie Sailor Sven,Super Zapper,-,53,1,,,,
81,-,Lake Orchard,In Between Spaces,-,63,1,,,,
82,-,Alaskan Tapes,Sleeping Since Last Year,-,82,2,,,,
83,-,Foolz,Push It,-,16,9,,,,
84,down,Stawros,Talking to Myself,53,53,2,,,,
85,-,Smoothie Sailor Sven,Hyper Zapper,-,62,1,,,,
86,down,Domenique Dumont,People On Sunday,52,52,2,,,,
87,-,Basicwrite,Basikline,-,87,1,,,,
88,-,Vacantslate,Dgb,-,86,1,,,,
89,-,Fneustad,Remnos,-,82,1,,,,
90,down,Fractal Designs,Into the Night,70,70,3,,,,
91,-,BLYP,Haze,-,31,9,,,,
92,-,Smoothie Sailor Sven,You Are Not so Good at Swimming with the Fish,-,82,2,,,,
93,-,Smoothie Sailor Sven,Uber Zapper,-,67,1,,,,
94,-,Smoothie Sailor Sven,Funniest Thing Ever,-,60,3,,,,
95,-,Dryizer,Taste,-,20,1,,,,
96,-,reciproCP,Azknow,-,68,2,,,,
97,-,Smoothie Sailor Sven,Girls Just Wanna Have Dumb,-,54,2,,,,
98,-,Dusted Leaves,Scent of a Dream,-,98,2,,,,
99,down,My Wondrous Dream,Tranquillity,73,65,2,,,,
100,-,Delayde,North Fell,-,68,5,,,,
