Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,180,,,,
2,up,Zpace and Time,Afterlife,2,1,183,,,,
3,up,Reacher,Mousea,3,1,187,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,56,,,,
5,up,UNPOSSIBLE,Ooze,5,5,56,,,,
6,up,Loser,Behind the Lines,6,5,33,,,,
7,up,Rollercoaster,High,7,1,119,,,,
8,up,UNPOSSIBLE,Dead Weight,9,8,33,,,,
9,down,Nightmarez,When the Sun Stops Shining,8,2,33,,,,
10,up,Zpace and Time,Afterlife (Instrumental),10,6,180,,,,
11,up,White Noise,White Noise 90 Minutes,11,1,30,,,,
12,up,UNPOSSIBLE,Transcend,12,3,56,,,,
13,up,Loser,Why Boy (Radio Edit),13,6,30,,,,
14,up,Loser,Behind the Lines (Extended Mix),14,9,33,,,,
15,up,Loser,Why Boy,15,11,30,,,,
16,up,EliXir,In My Face,17,10,30,,,,
17,down,Nightmarez,There's Something Out There,16,7,33,,,,
18,up,Borassini,Déjame Marte,18,6,29,,,,
19,up,UNPOSSIBLE,Dead Weight (Extended Mix),19,18,33,,,,
20,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),20,20,33,,,,
21,up,Borassini,Déjame Marte (Extended Edit),22,10,29,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,184,,,,
23,up,Borassini,Déjame Marte (DJ Edit),23,11,29,,,,
24,up,Ripstop,Outside,24,24,17,,,,
25,up,EliXir,In My Face (Extended),26,25,30,,,,
26,down,Ripstop,Golden Hour,25,25,17,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,1,160,,,,
28,down,INTERWORLD,Metamorphosis,27,14,41,,,,
29,up,Ripstop,Before,30,29,17,,,,
30,up,Ripstop,Late Night,32,30,17,,,,
31,up,NBSPLV,The Lost Soul Down,31,23,3,,,,
32,down,Kordhell,Murder In My Mind,29,1,52,,,,
33,up,Ripstop,The Best Part,33,32,17,,,,
34,up,Ripstop,Am,34,34,16,,,,
35,up,Eiko,Im Not,35,15,59,,,,
36,up,Saturnine Silence,Dim Light in the Frigid Cellar,44,7,24,,,,
37,up,Saturnine Silence,Cold Silence in the Frozen Hallway,41,10,23,,,,
38,up,Saturnine Silence,Frost Covered Castle Grounds,42,5,23,,,,
39,up,Saturnine Silence,Icy Towers Above the Forest,39,6,24,,,,
40,up,Saturnine Silence,Cosmic Voyage,43,5,8,,,,
41,up,Saturnine Silence,Talvilinna,46,6,24,,,,
42,up,Saturnine Silence,Everlasting Winter,45,8,23,,,,
43,up,Saturnine Silence,Snowfall,47,4,24,,,,
44,up,Øneheart & reidenshi,Snowfall,71,19,43,,,,
45,down,Empire of the Sun,Walking On a Dream,38,9,99,,,,
46,up,g3ox_em,GigaChad Theme (Phonk House Version),52,16,25,,,,
47,down,Saturnine Silence,Aurora Celestialis,37,26,7,,,,
48,up,Eiko,Pop It,48,24,60,,,,
49,down,Melo,m<3Lon Maailma,40,21,6,,,,
50,up,M.I.A.,Paper Planes,54,11,160,,,,
51,down,Levasseur,World Is Yours (Radio Edit),50,50,2,,,,
52,up,Mbockate,Huge Dream (Radio Edit),57,52,2,,,,
53,up,Mbockate,Huge Dream,64,53,2,,,,
54,up,Eiko,My Castle,68,22,57,,,,
55,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,11,61,,,,
56,down,Jaurena,Touch Me (Radio Edit),53,53,2,,,,
57,up,Ariya Shaffer,Telephone Invariably,81,53,10,,,,
58,up,Röyksopp,Don't Go,90,14,49,,,,
59,up,Jaurena,Touch Me,65,59,2,,,,
60,-,Stray Kids,Hall of Fame,-,22,1,,,,
61,down,Levasseur,World Is Yours,55,55,2,,,,
62,down,Greboval,Man From the Space (Radio Edit),56,56,2,,,,
63,-,Stray Kids,ITEM,-,23,1,,,,
64,up,Grimes,Genesis,73,21,37,,,,
65,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),59,4,45,,,,
66,up,Made You Jump,Like it Used to Be,80,5,6,,,,
67,up,Melo,Emperor Longsleeve,82,21,6,,,,
68,down,Greboval,Man From the Space,58,58,2,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,10,152,,,,
70,up,Made You Jump,Method of Functioning,97,14,7,,,,
71,-,Saturnine Silence,Hut of the Turtle-Seer,-,25,1,,,,
72,down,Ariya Shaffer,Olive Flats,70,60,7,,,,
73,down,Nadozie,You Got This (Radio Edit),63,63,2,,,,
74,down,Nadozie,You Got This,62,62,2,,,,
75,down,Grabowska,Error (Radio Edit),67,67,2,,,,
76,up,Rudimental,Feel the Love (feat. John Newman),94,26,10,,,,
77,up,Disclosure,Latch (feat. Sam Smith),99,28,78,,,,
78,up,Stray Kids,MANIAC,78,6,64,,,,
79,down,Debever,Memories R,60,60,2,,,,
80,up,M83,Midnight City,100,13,165,,,,
81,up,midnite library,Gracious Grind,85,61,12,,,,
82,down,Talaslahti,Love U (Radio Edit),49,49,2,,,,
83,down,Talaslahti,Love U,72,72,3,,,,
84,down,Grabowska,Error,66,66,2,,,,
85,-,Saturnine Silence,Mysteries of the Bog,-,23,1,,,,
86,up,Made You Jump,I Thought I was Sad but I'm Not,87,12,6,,,,
87,down,Kazadi,Radio Station (Radio Edit),61,61,2,,,,
88,-,Saturnine Silence,Testudine Lament,-,32,1,,,,
89,down,Kazadi,Radio Station,51,51,2,,,,
90,down,The Prodigy,Breathe,76,34,42,,,,
91,-,Saturnine Silence,The Shell-Crypt,-,25,1,,,,
92,-,Saturnine Silence,The Turtle Temple,-,29,1,,,,
93,up,Home,Resonance,96,39,14,,,,
94,-,Saturnine Silence,Ruins of the Swamp,-,31,1,,,,
95,-,Saturnine Silence,Memories of the Amphibian Invasion,-,31,1,,,,
96,-,Saturnine Silence,Rise of the Turtle Chief,-,23,1,,,,
97,down,Dxrk ダーク,RAVE,75,17,60,,,,
98,-,Kavinsky,Nightcall,-,36,8,,,,
99,-,Melo,Sun Tähden*,-,32,4,,,,
100,-,"Pesukone, S Productions & SongBot",Step By Step,-,43,4,,,,
