Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alvan,Fulenn (feat. Ahez),1,1,2,,,,
2,up,Deasy,Zap (DJ Friendly),2,1,87,,,,
3,up,Mastermynd,Together,3,1,133,,,,
4,up,Deasy,Zap (Radio Edit),5,1,132,,,,
5,down,BLYP,Let It (Radio Edit),4,2,133,,,,
6,up,Johnny Deep,Salt Water,6,2,133,,,,
7,up,Disco Is Dead,90 Degrees,7,1,133,,,,
8,up,Zpace and Time,Afterlife (Radio Edit),8,3,131,,,,
9,up,Reacher,Mousea,9,1,133,,,,
10,up,Brother DJ,Zezus,10,6,133,,,,
11,up,THUNDA,Slap,14,9,130,,,,
12,up,GZ,I Pull Up,12,12,129,,,,
13,up,LINN,Stop,13,4,130,,,,
14,up,Deasy,Zap (Instrumental),15,6,130,,,,
15,down,Werp,The Stars Are Alive (Radio Mix),11,1,131,,,,
16,up,Kiljabo,Faxing Tokyo,16,2,132,,,,
17,up,Get It Boys,Bouncing & Behaving (Extended Edit),17,3,131,,,,
18,up,Jwmp,Your Head Will Explode,19,4,129,,,,
19,down,Emelie Fast,Lower,18,5,130,,,,
20,up,BLYP,Let It (DJ Edit),20,8,132,,,,
21,up,Zummer,The End,21,4,129,,,,
22,up,Flying Wildebeests,Wow,23,8,74,,,,
23,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,106,,,,
24,down,Zpace and Time,Afterlife,22,1,129,,,,
25,down,We Can Do It,Harmon King,24,1,126,,,,
26,down,Mastermynd,Together (DJ Edit),25,14,130,,,,
27,down,Glitter Blood,Like Its 1972,26,9,60,,,,
28,down,ARVO,In the Sun,27,10,52,,,,
29,up,Rollercoaster,High,29,1,65,,,,
30,down,Stray Kids,MANIAC,28,6,10,,,,
31,up,Smashing Groovers,Qo,34,10,2,,,,
32,up,UNPOSSIBLE,Ooze,32,5,2,,,,
33,up,UNPOSSIBLE,Transcend,39,3,2,,,,
34,down,BLYP,Let It (Instrumental),33,24,124,,,,
35,down,Argo,Penalty,31,5,2,,,,
36,up,BLYP,Freedom,36,30,59,,,,
37,up,BLYP,Haze,42,31,64,,,,
38,up,Get It Boys,Bouncing & Behaving,38,1,124,,,,
39,up,Dxrk ダーク,RAVE,40,17,6,,,,
40,down,Deasy,Blur,35,28,55,,,,
41,up,Dylan Bassline,Smoke Signals,43,1,2,,,,
42,down,Foolz,Push It,37,16,50,,,,
43,up,Rectangular Shapes,Sinpad,45,4,2,,,,
44,down,Zpace and Time,Afterlife (Instrumental),41,6,126,,,,
45,up,C4L2,Scope Me,48,22,2,,,,
46,down,Werp,The Stars Are Alive,44,2,109,,,,
47,down,BLYP,Let It,46,29,127,,,,
48,up,HELIXIR,Revival,49,34,2,,,,
49,up,Orchids in Bloom,Balmy,51,36,2,,,,
50,down,Deasy,Noone,47,28,53,,,,
51,down,Ofenbach,Wasted Love (feat. Lagique),50,1,70,92,2021-04-25,92,2021-04-25
52,up,T.H.U.G.A.,Buck It,78,23,2,,,,
53,up,HELIXIR,Revival (Radio Edit),54,18,2,,,,
54,up,Promised Land,Ideation,74,33,2,,,,
55,up,Major Lazer,Lean On (feat. MØ & DJ Snake),61,2,130,,,,
56,down,Dalton Fox,Lost in the Desert (feat. Shannon Ariane),55,55,7,,,,
57,down,Empire of the Sun,Walking On a Dream,53,9,47,,,,
58,down,M.I.A.,Paper Planes,52,11,108,,,,
59,up,Cosmere,Remember,96,45,10,,,,
60,-,DJ Dawg,Fk Me?,-,48,13,,,,
61,-,T.H.U.G.A.,Buck It (Extended Mix),-,59,1,,,,
62,-,M83,Midnight City,-,13,125,,,,
63,up,Putlean,Tonight,69,63,4,,,,
64,up,Endel,Lichen Pillow,64,64,2,,,,
65,-,Tusamean,Say More,-,56,3,,,,
66,-,Jeepriot,Rooftop,-,66,2,,,,
67,up,Smashing Groovers,Qo (Extended Edit),82,52,2,,,,
68,down,Putlean,Shadow Clone,58,54,4,,,,
69,down,Putlean,Feel My Pain,59,59,4,,,,
70,up,Tusamean,See You,72,60,5,,,,
71,down,Kungs,Never Going Home,63,1,41,,,,
72,down,Tusamean,Witch,68,54,5,,,,
73,-,Alex Lustig,Awake,-,17,13,,,,
74,-,Jeepriot,Pure Silver,-,74,3,,,,
75,-,Adam Bokesch,Eternal Forest,-,52,7,,,,
76,-,Flume,Hollow (feat. Emma Louise),-,70,1,,,,
77,-,Weval,All Alone,-,55,1,,,,
78,-,Flume,Highest Building (feat. Oklou),-,62,1,,,,
79,down,Putlean,Soda,67,63,5,,,,
80,-,DVRST,Close Eyes,-,41,1,,,,
81,down,Putlean,Sparks,71,61,4,,,,
82,-,Ghostface Playa,Why Not,-,18,1,,,,
83,-,Tusamean,Make It Easy,-,74,2,,,,
84,-,The Cinematic Orchestra,To Build a Home,-,53,74,,,,
85,down,Andrew Rich,Рейв,57,57,4,,,,
86,up,M.I.A.,Bad Girls,92,7,45,,,,
87,-,ford.,Thursday Drive,-,45,5,,,,
88,-,Yoste,Friends,-,47,3,,,,
89,-,Lo Nir & Ev’n,4th Star,-,65,1,,,,
90,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,10,21,,,,
91,-,Kordhell,Murder In My Mind,-,1,1,,,,
92,-,Maleav,Oceana,-,52,8,,,,
93,-,Shallou,Here,-,51,3,,,,
94,down,Putlean,Moments,87,61,5,,,,
95,-,Myrtle Kumar,Choking on Distress,-,29,28,,,,
96,-,OK Chamomile,Into the Night,-,72,5,,,,
97,-,Schnaulii,Soccer Wrong Doll,-,93,1,,,,
98,down,Jeepriot,Open Your Mind,89,75,4,,,,
99,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,70,,,,
100,-,White Noise Therapy,White Noise 2 Hour Long,-,60,15,,,,
