Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zpace and Time,Afterlife,3,1,181,,,,
2,up,Reacher,Mousea,2,1,185,,,,
3,down,We Can Do It,Harmon King,1,1,178,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,54,,,,
5,up,Loser,Behind the Lines,7,5,31,,,,
6,up,Rollercoaster,High,8,1,117,,,,
7,down,UNPOSSIBLE,Ooze,6,5,54,,,,
8,down,White Noise,White Noise 90 Minutes,5,1,28,,,,
9,up,Nightmarez,When the Sun Stops Shining,9,2,31,,,,
10,up,UNPOSSIBLE,Dead Weight,10,8,31,,,,
11,up,Zpace and Time,Afterlife (Instrumental),11,6,178,,,,
12,up,Loser,Why Boy (Radio Edit),13,6,28,,,,
13,down,UNPOSSIBLE,Transcend,12,3,54,,,,
14,up,Loser,Behind the Lines (Extended Mix),14,9,31,,,,
15,up,Loser,Why Boy,15,11,28,,,,
16,up,EliXir,In My Face,16,10,28,,,,
17,up,Nightmarez,There's Something Out There,19,7,31,,,,
18,up,UNPOSSIBLE,Dead Weight (Extended Mix),20,18,31,,,,
19,down,Borassini,Déjame Marte,18,6,27,,,,
20,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),22,20,31,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,182,,,,
22,up,Borassini,Déjame Marte (Extended Edit),23,10,27,,,,
23,up,Borassini,Déjame Marte (DJ Edit),24,11,27,,,,
24,up,Ripstop,Outside,26,24,15,,,,
25,up,EliXir,In My Face (Extended),30,25,28,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,158,,,,
27,down,Melo,m<3Lon Maailma,21,21,4,,,,
28,up,Ripstop,Golden Hour,28,25,15,,,,
29,up,Ripstop,Before,40,29,15,,,,
30,down,Kordhell,Murder In My Mind,27,1,50,,,,
31,up,Ripstop,Late Night,44,30,15,,,,
32,up,Ripstop,The Best Part,43,32,15,,,,
33,down,INTERWORLD,Metamorphosis,29,14,39,,,,
34,up,Ripstop,Am,46,34,14,,,,
