Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,54,,,,
2,up,Mastermynd,Together,4,1,73,,,,
3,down,Deasy,Zap (Radio Edit),2,1,73,,,,
4,up,BLYP,Let It (Radio Edit),5,2,73,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),6,3,73,,,,
6,up,Deasy,Zap (Instrumental),9,6,73,,,,
7,up,LINN,Stop,12,4,73,,,,
8,up,Get It Boys,Bouncing & Behaving (Extended Edit),10,3,73,,,,
9,down,Henry Green,The Sweetest Taboo,7,7,3,,,,
10,up,Johnny Deep,Salt Water,11,2,73,,,,
11,down,ElyOtto,SugarCrash!,3,2,7,,,,
12,down,Disco Is Dead,90 Degrees,8,1,73,,,,
13,up,Limitlifters,Harder Better Faster,13,2,73,,,,
14,up,Emelie Fast,Lower,22,5,73,,,,
15,up,Werp,The Stars Are Alive (Radio Mix),17,1,73,,,,
16,up,Kiljabo,Faxing Tokyo,16,2,73,,,,
17,down,Brother DJ,Zezus,14,6,73,,,,
18,down,Kleav,Dark World,15,1,73,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,12,24,,,,
20,up,BLYP,Let It (DJ Edit),20,8,73,,,,
21,up,Zpace and Time,Afterlife,23,1,73,,,,
22,down,Jon Voyage,Be Prepared,19,5,73,,,,
23,up,Clean Bandit,Higher (feat. iann dior),33,16,9,,,,
24,down,GIF.EXE,Hodl,21,6,73,,,,
25,down,Reacher,Mousea,24,1,73,,,,
26,down,Xcali,Slide,25,5,73,,,,
27,up,Flying Wildebeests,Wow,61,8,16,,,,
28,up,Oclok,Alone With You,30,10,73,,,,
29,down,Stegosaurus,Stay (Radio Mix),26,15,73,,,,
30,up,Mastermynd,Together (DJ Edit),36,14,73,,,,
31,up,Banananas,Like a Gnome,31,7,73,,,,
32,down,Beaszt,Something My Own,28,9,73,,,,
33,up,B4SH,Sounds of the Underground,34,6,73,,,,
34,up,BLYP,Haze,50,31,13,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,32,99,2020-10-11,61,2020-11-01
36,up,Rollercoaster,High,70,1,8,,,,
37,up,Kizzes,Forever in Your Heartbeat,38,11,73,,,,
38,down,Bounce,Are You Ready (Radio Mix),35,11,73,,,,
39,up,BLYP,Freedom,67,30,9,,,,
40,down,BLYP,Let It (Instrumental),39,24,73,,,,
41,down,Zummer,The End,27,4,73,,,,
42,down,THUNDA,Slap,37,9,73,,,,
43,up,Glitter Blood,Like Its 1972,60,9,2,,,,
44,up,BLYP,Let It,46,29,73,,,,
45,down,Jwmp,Your Head Will Explode,40,4,73,,,,
46,up,Deasy,Blur,53,28,5,,,,
47,up,Ofenbach,Wasted Love (feat. Lagique),56,1,10,92,2021-04-25,92,2021-04-25
48,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,6,40,,,,
49,up,We Can Do It,Harmon King,55,1,71,,,,
50,down,Get It Boys,Bouncing & Behaving,43,1,73,,,,
51,down,GZ,I Pull Up,41,12,73,,,,
52,down,GIF.EXE,Hodl (Club Mix),45,19,73,,,,
53,down,Diskco,Action,49,19,73,,,,
54,up,KRANE,Who Loved You Better (feat. Panama),54,54,4,,,,
55,up,Zpace and Time,Afterlife (Instrumental),68,6,72,,,,
56,up,Major Lazer,Lean On (feat. MØ & DJ Snake),65,2,73,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,10,72,,,,
58,up,Kizzes,Forever in Your Heartbeat (Extended Edit),71,26,73,,,,
59,up,ARVO,In the Sun,72,10,2,,,,
60,down,M.I.A.,Paper Planes,48,11,48,,,,
61,down,TOR,Foxglove,44,44,2,,,,
62,down,Living Room,Flushing Meadows,42,42,3,,,,
63,down,Sebastian Davidson & Cir:cle,River Battles,47,47,2,,,,
64,down,Neverever,Crash,62,30,73,,,,
65,up,Bounce,Are You Ready,73,29,72,,,,
66,up,Bearcubs,Early Hours,75,66,4,,,,
67,down,PLÜM,Welcome Home,63,52,5,,,,
68,-,Jungle,Keep Moving,-,30,1,,,,
69,down,Yoe Mase,You Don't Know Who You Are...,58,58,5,,,,
70,up,Gesaffelstein & The Weeknd,Lost in the Fire,95,1,46,,,,
71,down,Ciaran Delany,Two Rivers,66,66,2,,,,
72,down,LuaLua,Shiver,59,45,3,,,,
73,down,Hippie Sabotage,Devil Eyes,69,25,57,,,,
74,up,OTR,Heart (feat. Shallou) [Alternative Version],79,70,4,,,,
75,down,il:lo,Aija,51,49,3,,,,
76,up,Soothing Day,Anticipation,93,35,3,,,,
77,up,Bronze Whale,Let's Go Walk,82,77,3,,,,
78,down,jives,Tears (Is This Even Real?),57,57,3,,,,
79,up,TWO LANES,Phases,83,24,8,,,,
80,up,Deasy,Noone,92,28,11,,,,
81,up,Slow Movement,Waves,90,46,6,,,,
82,up,Soothing Day,Siesta,94,36,2,,,,
83,-,Jorah Brevil,An Unforgettable Alliance,-,83,2,,,,
84,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,29,6,,,,
85,up,TWO LANES,Another Time (feat. Kwesi),86,72,5,,,,
86,-,Massive Attack,Teardrop,-,49,13,,,,
87,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,85,2,,,,
88,down,Werp,The Stars Are Alive,87,2,62,,,,
89,-,Stavka527,Balticss,-,66,5,,,,
90,up,Fractal Designs,All True,100,63,6,,,,
91,down,Emancipator,Blue Dream (Koresma Remix),64,59,3,,,,
92,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,92,1,,,,
93,down,Andras,Revegetation Area 2002,74,61,3,,,,
94,down,Kina,Get You the Moon (feat. Snøw),81,7,72,,,,
95,up,Stegosaurus,Stay (Club Mix),97,39,70,,,,
96,-,Fakear,Tadlo,-,62,3,,,,
97,-,Evil Thoughts Machine,Surprise,-,97,1,,,,
98,-,Frasko Bass,Night,-,98,1,,,,
99,-,LANKS,Rear View,-,53,3,,,,
100,-,Lessthanlef,Takethantou,-,70,9,,,,
