Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,41,,,,
2,up,BLYP,Let It (Radio Edit),6,2,42,,,,
3,up,Zpace and Time,Afterlife (Radio Edit),4,3,42,,,,
4,down,Deasy,Zap (Radio Edit),2,1,42,,,,
5,up,Kleav,Dark World,5,1,42,,,,
6,down,Mastermynd,Together,3,1,42,,,,
7,up,Johnny Deep,Salt Water,8,2,42,,,,
8,down,Limitlifters,Harder Better Faster,7,2,42,,,,
9,up,Reacher,Mousea,9,1,42,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,10,41,,,,
11,down,Disco Is Dead,90 Degrees,10,1,42,,,,
12,up,BLYP,Let It (DJ Edit),19,8,42,,,,
13,up,Beaszt,Something My Own,13,9,42,,,,
14,down,GIF.EXE,Hodl,12,6,42,,,,
15,up,Xcali,Slide,15,5,42,,,,
16,down,Deasy,Zap (Instrumental),11,6,42,,,,
17,up,LINN,Stop,17,4,42,,,,
18,down,Get It Boys,Bouncing & Behaving (Extended Edit),14,3,42,,,,
19,up,B4SH,Sounds of the Underground,20,6,42,,,,
20,up,Banananas,Like a Gnome,22,7,42,,,,
21,down,Jon Voyage,Be Prepared,18,5,42,,,,
22,up,Oclok,Alone With You,23,10,42,,,,
23,up,Zpace and Time,Afterlife,24,1,42,,,,
24,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,6,9,,,,
25,down,Kizzes,Forever in Your Heartbeat,16,11,42,,,,
26,down,Brother DJ,Zezus,21,6,42,,,,
27,up,Kiljabo,Faxing Tokyo,27,2,42,,,,
28,up,Zummer,The End,34,4,42,,,,
29,up,THUNDA,Slap,29,9,42,,,,
30,up,Kizzes,Forever in Your Heartbeat (Extended Edit),30,26,42,,,,
31,down,Werp,The Stars Are Alive (Radio Mix),26,1,42,,,,
32,up,GZ,I Pull Up,32,12,42,,,,
33,up,M83,Midnight City,49,13,39,,,,
34,down,Stegosaurus,Stay (Radio Mix),28,15,42,,,,
35,up,BLYP,Let It,48,29,42,,,,
36,down,Emelie Fast,Lower,25,5,42,,,,
37,down,Bounce,Are You Ready (Radio Mix),35,11,42,,,,
38,up,BLYP,Let It (Instrumental),44,24,42,,,,
39,up,We Can Do It,Harmon King,40,1,42,,,,
40,up,Kina,Get You the Moon (feat. Snøw),46,7,42,,,,
41,down,Jwmp,Your Head Will Explode,36,4,42,,,,
42,up,Diskco,Action,45,19,42,,,,
43,down,GIF.EXE,Hodl (Club Mix),39,19,42,,,,
44,up,M.I.A.,Paper Planes,55,11,27,,,,
45,down,Neverever,Crash,43,30,42,,,,
46,up,RICHARD FEELGOOD,Sunrise,51,22,36,,,,
47,down,Petit Biscuit,Sunset Lover,38,32,33,,,,
48,down,Mastermynd,Together (DJ Edit),37,14,42,,,,
49,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,42,,,,
50,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,26,37,,,,
51,down,Zpace and Time,Afterlife (Instrumental),41,6,42,,,,
52,up,Johnson Vryn,Loving and Hating,69,46,7,,,,
53,up,Elderbrook,Numb (Chill Mix),73,43,8,,,,
54,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),83,54,3,,,,
55,down,Get It Boys,Bouncing & Behaving,50,1,42,,,,
56,up,Johnson Vryn,Tonight,98,47,5,,,,
57,-,Johnson Vryn,Insane You,-,49,5,,,,
58,up,Johnson Vryn,What Up Girl?,66,44,8,,,,
59,down,Bounce,Are You Ready,54,29,41,,,,
60,-,Johnson Vryn,Quitter,-,48,6,,,,
61,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
62,-,Johnson Vryn,Nothing Like You,-,49,5,,,,
63,down,Elephon,Flavor Grave,61,60,23,,,,
64,up,Hippie Sabotage,Devil Eyes,67,25,40,,,,
65,up,Johnson Vryn,On Your Side,76,48,7,,,,
66,up,Johnson Vryn,Espresso Clean,95,52,6,,,,
67,down,"SG Lewis, Robyn & Channel Tres",Impact,42,42,3,,,,
68,-,Aluna,Envious,-,68,1,,,,
69,-,Johnson Vryn,Hiii Fade,-,47,6,,,,
70,down,Elephon,Bag Bag Bag,59,59,21,,,,
71,up,Elephon,Great To God,86,50,18,,,,
72,-,Johnson Vryn,Beyond Midnight,-,45,6,,,,
73,up,M83,Wait,78,60,18,,,,
74,down,Aquarium Haze,Silent Islands,58,58,3,,,,
75,up,Ringnes-Ronny,Acab 2018 (feat. Kandy King),87,75,2,,,,
76,down,My Wondrous Dream,Sleep Cycle,62,62,4,,,,
77,down,Blank & Jones,Deepest Blue (Edit),63,63,2,,,,
78,-,DjFlaskz,Going Home,-,78,1,,,,
79,-,DjFlaskz,Eight Pounds,-,79,2,,,,
80,up,Aquarium Haze,Solar Orbit,88,74,3,,,,
81,-,Hoody Kidd,Exhausted Capture,-,81,1,,,,
82,-,Alex Lustig,Endless,-,67,9,,,,
83,down,Stegosaurus,Stay (Club Mix),53,39,42,,,,
84,-,Reed Daas,Virus Viral,-,66,10,,,,
85,-,Mansow,Soul Douze,-,85,1,,,,
86,-,Alaskan Tapes,Sleeping Since Last Year,-,82,1,,,,
87,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),85,45,26,,,,
88,-,Magnetic Dreams,Daydream,-,88,2,,,,
89,-,Reed Daas,Pandemic Content,-,89,4,,,,
90,up,Johnson Vryn,Showtime,96,64,6,,,,
91,-,Tom Wulf,Intro,-,59,7,,,,
92,-,Hoody Kidd,Intro,-,92,1,,,,
93,-,Smoothie Sailor Sven,Hi There,-,51,3,,,,
94,-,Hoody Kidd,Happy Marching,-,94,1,,,,
95,-,Johnson Vryn,Bubble Bath,-,58,6,,,,
96,-,Pocketsamurai,Cut This Spice,-,65,2,,,,
97,down,Elephon,Flexgrow,72,67,9,,,,
98,-,Tom Wulf,Key and Bored,-,96,2,,,,
99,-,Pocketsamurai,Like Wee,-,62,2,,,,
100,-,Johnson Vryn,Blank Escape,-,53,6,,,,
