Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,25,92,2021-04-25,92,2021-04-25
2,up,Deasy,Zap,3,1,53,,,,
3,up,BLYP,Let It (Radio Edit),6,2,88,,,,
4,down,Disco Is Dead,90 Degrees,2,1,88,,,,
5,up,Mastermynd,Together,5,1,88,,,,
6,up,Emelie Fast,Lower,11,5,88,,,,
7,down,Johnny Deep,Salt Water,4,2,88,,,,
8,up,Deasy,Zap (Radio Edit),10,1,88,,,,
9,down,Limitlifters,Harder Better Faster,7,2,88,,,,
10,down,Reacher,Mousea,9,1,88,,,,
11,up,Zpace and Time,Afterlife (Radio Edit),16,3,88,,,,
12,down,Kleav,Dark World,8,1,88,,,,
13,up,Deasy,Zap (Instrumental),17,6,88,,,,
14,up,LINN,Stop,19,4,88,,,,
15,down,Xcali,Slide,12,5,88,,,,
16,up,Zpace and Time,Afterlife,23,1,87,,,,
17,up,Brother DJ,Zezus,22,6,88,,,,
18,down,Oclok,Alone With You,15,10,88,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,88,,,,
20,down,Banananas,Like a Gnome,18,7,88,,,,
21,up,M.I.A.,Paper Planes,28,11,63,,,,
22,up,BLYP,Let It (DJ Edit),27,8,88,,,,
23,down,GIF.EXE,Hodl,14,6,88,,,,
24,down,Beaszt,Something My Own,20,9,88,,,,
25,up,B4SH,Sounds of the Underground,26,6,88,,,,
26,up,Get It Boys,Bouncing & Behaving (Extended Edit),30,3,88,,,,
27,down,Kizzes,Forever in Your Heartbeat,24,11,88,,,,
28,down,Stegosaurus,Stay (Radio Mix),21,15,88,,,,
29,up,Werp,The Stars Are Alive (Radio Mix),32,1,87,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,61,,,,
31,down,Bounce,Are You Ready (Radio Mix),29,11,88,,,,
32,up,BLYP,Let It (Instrumental),44,24,87,,,,
33,up,Zpace and Time,Afterlife (Instrumental),52,6,85,,,,
34,down,Jwmp,Your Head Will Explode,31,4,88,,,,
35,up,Shouse,Love Tonight (Edit),61,6,3,,,,
36,down,Diskco,Action,33,19,88,,,,
37,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,12,39,,,,
38,up,Empire of the Sun,Walking On a Dream,43,9,10,,,,
39,up,Kiljabo,Faxing Tokyo,48,2,87,,,,
40,down,GIF.EXE,Hodl (Club Mix),37,19,88,,,,
41,up,Zummer,The End,50,4,87,,,,
42,-,TOR,Eleuthera (Catching Flies Remix),-,42,1,,,,
43,-,Bronze Whale,Make You,-,43,1,,,,
44,up,Werp,The Stars Are Alive,57,2,72,,,,
45,down,Neverever,Crash,41,30,88,,,,
46,up,Mastermynd,Together (DJ Edit),47,14,88,,,,
47,down,Emmit Fenn,Moving On,36,35,3,,,,
48,down,Kizzes,Forever in Your Heartbeat (Extended Edit),42,26,88,,,,
49,down,THUNDA,Slap,39,9,88,,,,
50,down,Glitter Blood,Like Its 1972,49,9,17,,,,
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,6,55,,,,
52,up,BLYP,Let It,66,29,86,,,,
53,up,BLYP,Freedom,54,30,22,,,,
54,down,GZ,I Pull Up,40,12,88,,,,
55,down,Bounce,Are You Ready,51,29,87,,,,
56,up,BLYP,Haze,60,31,26,,,,
57,up,Rollercoaster,High,58,1,22,,,,
58,up,Elderbrook,Numb (Chill Mix),59,43,22,,,,
59,-,Rohne,Ceres,-,59,1,,,,
60,down,Disclosure,Latch (feat. Sam Smith),35,28,36,,,,
61,up,Spectral Morning,Imprint,67,59,5,,,,
62,down,Alex Baker,Water Colors,45,45,4,,,,
63,up,Panama & Jerro,Together,63,54,3,,,,
64,up,Get It Boys,Bouncing & Behaving,68,1,87,,,,
65,down,Flying Wildebeests,Wow,46,8,31,,,,
66,down,Stegosaurus,Stay (Club Mix),56,39,85,,,,
67,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,1,46,99,2020-10-11,61,2020-11-01
68,down,M83,Midnight City,64,13,82,,,,
69,up,We Can Do It,Harmon King,70,1,83,,,,
70,down,Maleav,Oceana,53,52,5,,,,
71,down,Hippie Sabotage,Devil Eyes,65,25,71,,,,
72,-,Jungle,Romeo (feat. Bas),-,70,1,,,,
73,up,The Cinematic Orchestra,To Build a Home,74,53,44,,,,
74,-,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Beach Baby Lullaby,-,74,1,,,,
75,-,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Quiet Afternoon,-,75,1,,,,
76,-,Turmion Kätilöt,Pyhä Maa,-,26,5,,,,
77,up,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Orange Summer,90,77,2,,,,
78,-,David Guetta,Sexy Bitch (feat. Akon),-,16,15,,,,
79,up,Kina,Get You the Moon (feat. Snøw),81,7,83,,,,
80,down,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Mountain Yoga,79,79,2,,,,
81,up,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Nature Relaxation,94,81,2,,,,
82,-,Mild Minds & Frameworks,NO SKIN,-,26,1,,,,
83,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),55,41,20,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,59,,,,
85,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,10,87,,,,
86,-,reciproCP,Azknow,-,68,11,,,,
87,down,ARVO,In the Sun,71,10,9,,,,
88,down,M83,Wait,77,60,28,,,,
89,down,xander. & Blue Wednesday,Mountain Peak,76,25,7,,,,
90,-,Grimes,Oblivion,-,60,4,,,,
91,down,M.I.A.,Bad Girls,78,7,3,,,,
92,-,Kaskade,Where Did You Go,-,59,1,,,,
93,down,Deasy,Blur,73,28,16,,,,
94,up,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Beachside Meditation,98,94,2,,,,
95,-,FIBC,Starch,-,86,2,,,,
96,-,Kina & yaeow,Wish I Was Better,-,70,3,,,,
97,-,Duke Dumont,Ocean Drive,-,74,9,,,,
98,down,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Peaceful Beach,97,97,2,,,,
99,-,Soothing Day,Anticipation,-,35,14,,,,
100,-,UnterTheRain,Nakyami,-,61,14,,,,
