Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,7,,,,
2,up,Mastermynd,Together,2,1,7,,,,
3,up,Deasy,Zap (Radio Edit),3,1,7,,,,
4,up,Zpace and Time,Afterlife (Radio Edit),5,3,7,,,,
5,down,BLYP,Let It (Radio Edit),4,2,7,,,,
6,up,Deasy,Zap (Instrumental),6,6,7,,,,
7,up,Brother DJ,Zezus,7,6,7,,,,
8,up,Get It Boys,Bouncing & Behaving (Extended Edit),8,3,7,,,,
9,up,Disco Is Dead,90 Degrees,10,1,7,,,,
10,up,Emelie Fast,Lower,14,5,7,,,,
11,up,LINN,Stop,11,4,7,,,,
12,up,Johnny Deep,Salt Water,12,2,7,,,,
13,down,BLYP,Let It (DJ Edit),9,8,7,,,,
14,up,Zpace and Time,Afterlife,16,1,7,,,,
15,up,Werp,The Stars Are Alive (Radio Mix),18,1,7,,,,
16,down,Kleav,Dark World,15,1,7,,,,
17,up,Zummer,The End,22,4,7,,,,
18,down,Limitlifters,Harder Better Faster,13,2,7,,,,
19,down,Kiljabo,Faxing Tokyo,17,2,7,,,,
20,down,GIF.EXE,Hodl,19,6,7,,,,
21,up,Kina,Get You the Moon (feat. Snøw),21,7,7,,,,
22,down,Xcali,Slide,20,5,7,,,,
23,up,Reacher,Mousea,23,1,7,,,,
24,up,Jon Voyage,Be Prepared,25,5,7,,,,
25,down,Mastermynd,Together (DJ Edit),24,14,7,,,,
26,up,We Can Do It,Harmon King,30,1,7,,,,
27,down,Get It Boys,Bouncing & Behaving,26,1,7,,,,
28,up,Oclok,Alone With You,29,10,7,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,26,3,,,,
30,up,Banananas,Like a Gnome,32,7,7,,,,
31,down,Beaszt,Something My Own,27,9,7,,,,
32,up,THUNDA,Slap,34,9,7,,,,
33,down,BLYP,Let It (Instrumental),31,24,7,,,,
34,down,Kizzes,Forever in Your Heartbeat,28,11,7,,,,
35,down,Stegosaurus,Stay (Radio Mix),33,15,7,,,,
36,up,GZ,I Pull Up,39,12,7,,,,
37,up,B4SH,Sounds of the Underground,38,6,7,,,,
38,-,KAYTRANADA,10% (feat. Kali Uchis),-,38,1,,,,
39,down,BLYP,Let It,35,29,7,,,,
40,down,Neverever,Crash,37,30,7,,,,
41,down,Jwmp,Your Head Will Explode,40,4,7,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,2,7,,,,
43,up,GIF.EXE,Hodl (Club Mix),45,19,7,,,,
44,down,Diskco,Action,41,19,7,,,,
45,down,Bounce,Are You Ready (Radio Mix),44,11,7,,,,
46,down,Zpace and Time,Afterlife (Instrumental),43,6,7,,,,
47,down,Kizzes,Forever in Your Heartbeat (Extended Edit),46,26,7,,,,
48,down,Hippie Sabotage,Devil Eyes,47,25,7,,,,
49,up,Stegosaurus,Stay (Club Mix),49,39,7,,,,
50,up,Werp,The Stars Are Alive,51,2,7,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,1,7,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),48,40,7,,,,
53,down,Bounce,Are You Ready,52,29,7,,,,
54,-,KAYTRANADA,Need It (feat. Masego),-,54,1,,,,
55,-,KAYTRANADA,DO IT,-,55,1,,,,
56,-,Deasy,Noone,-,28,3,,,,
57,-,KAYTRANADA,Taste (feat. VanJess),-,57,1,,,,
58,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,58,1,,,,
59,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,59,1,,,,
60,-,Cooper Sams,Deep Dreams,-,59,1,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,10,7,,,,
62,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,62,1,,,,
63,up,Petit Biscuit,Sunset Lover,65,32,5,,,,
64,up,BLYP,Haze,67,31,3,,,,
65,down,Flying Wildebeests,Wow,61,8,4,,,,
66,down,Grimes,4Æm,56,56,2,,,,
67,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,67,1,,,,
68,down,Rollercoaster,High,62,1,4,,,,
69,up,Shallou,Fading,93,57,2,,,,
70,-,Sasha,Healer,-,70,3,,,,
71,-,The Golden Islands,Sinharaja Rain Forest,-,63,1,,,,
72,down,The Prodigy,Breathe,68,34,4,,,,
73,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",98,53,4,,,,
74,-,The Future Sound of XYZ,Cascade,-,67,4,,,,
75,down,M.I.A.,Paper Planes,66,11,5,,,,
76,up,Massive Attack,Teardrop,96,49,5,,,,
77,up,M83,Midnight City,86,13,5,,,,
78,-,Filterscape,Somewhere Between Grey and White,-,78,1,,,,
79,-,Sapphire Waters,Still Now,-,79,1,,,,
80,down,FKA twigs,sad day,54,6,7,,,,
81,-,Nils Frahm,The Dane,-,81,4,,,,
82,-,xerLK,Try Happiness,-,80,1,,,,
83,-,Tycho,Stress,-,62,1,,,,
84,-,Sleepy Night Music,Humayun,-,84,1,,,,
85,-,Rude.,Eternal Youth,-,79,2,,,,
86,-,Catching Flies,Daymarks,-,86,2,,,,
87,-,Nakuru,Passages,-,59,1,,,,
88,up,The Glass Arcade,A Morning Odyssey,91,65,6,,,,
89,-,Faithless,Insomnia (Monster Mix),-,81,2,,,,
90,-,The Golden Islands,Vallis Alpes,-,71,1,,,,
91,-,KAYTRANADA,Go DJ (feat. SiR),-,91,1,,,,
92,-,ANDYL,Drifting,-,92,1,,,,
93,down,Zero 7,Swimmers (feat. Jem Cooke),84,58,7,,,,
94,down,Låpsley,Ligne 3,53,53,3,,,,
95,-,KAYTRANADA,Puff Lah,-,95,1,,,,
96,down,FKA twigs,home with you,90,19,7,,,,
97,-,Akureyri,Filterscape,-,69,4,,,,
98,down,Dan Arborise,Flicker,83,83,2,,,,
99,down,Model Man,Ross,58,52,6,,,,
100,down,Foolz,Push It,60,16,4,,,,
