Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 90 Minutes,7,1,44,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,174,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,198,,,,
4,up,Saturnine Silence,Snowfall,21,4,38,,,,
5,up,Saturnine Silence,Cosmic Voyage,20,5,22,,,,
6,up,Saturnine Silence,Talvilinna,17,6,37,,,,
7,up,Saturnine Silence,Icy Towers Above the Forest,16,6,37,,,,
8,up,Saturnine Silence,Everlasting Winter,18,8,37,,,,
9,up,Saturnine Silence,Dim Light in the Frigid Cellar,14,7,37,,,,
10,up,Saturnine Silence,Cold Silence in the Frozen Hallway,19,10,36,,,,
11,up,Saturnine Silence,Frost Covered Castle Grounds,15,5,36,,,,
12,up,Kordhell,Murder In My Mind,23,1,66,,,,
13,up,Fred again.. & Obongjayar,adore u,22,13,5,,,,
14,up,INTERWORLD,Metamorphosis,27,14,55,,,,
15,up,Eiko,Im Not,24,15,73,,,,
16,up,g3ox_em,GigaChad Theme (Phonk House Version),32,16,39,,,,
17,up,VOJ & Narvent,Memory Reboot,25,17,8,,,,
18,up,M83,Midnight City,28,13,179,,,,
19,up,Øneheart & reidenshi,Snowfall,26,19,56,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,11,75,,,,
21,up,Röyksopp,Don't Go,34,14,63,,,,
22,up,Empire of the Sun,Walking On a Dream,35,9,113,,,,
23,up,NBSPLV,The Lost Soul Down,29,23,17,,,,
24,up,Eiko,Pop It,31,24,74,,,,
25,-,James Blake,Tell Me,-,4,1,,,,
26,up,Wild Colors,Olivine,82,23,2,,,,
27,up,Eiko,My Castle,36,22,71,,,,
28,up,Aureolin Sky,Cozy Earth,75,28,2,,,,
29,-,S3BZS,Montagem - Pr Funk,-,29,1,,,,
30,up,VOJ & Narvent,Memory Reboot (Slowed),59,30,4,,,,
31,up,Saturnine Silence,Aurora Celestialis,37,26,21,,,,
32,up,"akiaura, LONOWN & STM",Sleepwalker,81,32,6,,,,
33,-,James Blake,Loading,-,22,1,,,,
34,up,Fred again..,Delilah (pull me out of this),63,18,41,,,,
35,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,35,1,,,,
36,up,Kavinsky,Nightcall,61,36,21,,,,
37,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),58,4,59,,,,
38,-,James Blake,Asking To Break,-,13,1,,,,
39,up,Home,Resonance,65,39,26,,,,
40,up,Stray Kids,MANIAC,62,6,78,,,,
41,-,Nordic Lights,The Great Fire,-,28,1,,,,
42,-,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),-,20,1,,,,
43,up,Saturnine Silence,The Shell-Crypt,57,25,14,,,,
44,up,Saturnine Silence,Rise of the Turtle Chief,51,23,15,,,,
45,-,James Blake,Fall Back,-,30,1,,,,
46,down,We Can Do It,Harmon King,2,1,194,,,,
47,up,Saturnine Silence,Hut of the Turtle-Seer,47,25,14,,,,
48,down,Reacher,Mousea,1,1,201,,,,
49,-,James Blake,He's Been Wonderful,-,46,1,,,,
50,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,37,1,,,,
51,-,James Blake,Big Hammer,-,49,1,,,,
52,-,James Blake,I Want You To Know,-,45,1,,,,
53,-,Nordic Lights,The Great Fire (Spa),-,53,1,,,,
54,-,Sampha,Only,-,41,1,,,,
55,-,Róisín Murphy,What Not To Do,-,55,1,,,,
56,down,Zpace and Time,Afterlife,3,1,197,,,,
57,-,VirtualVibe,Dance Addict,-,35,1,,,,
58,up,Todd Terje,"Swing Star, Pt. 2",79,29,4,,,,
59,-,The Chemical Brothers,Goodbye,-,48,1,,,,
60,up,Grimes,Genesis,60,21,51,,,,
61,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,61,1,,,,
62,-,Róisín Murphy,CooCool,-,47,4,,,,
63,-,The Cinematic Orchestra,To Build a Home,-,53,95,,,,
64,up,Massive Attack,Teardrop,73,49,34,,,,
65,-,The Chemical Brothers,No Reason,-,62,1,,,,
66,-,James Blake,Night Sky,-,66,1,,,,
67,down,M.I.A.,Paper Planes,56,11,174,,,,
68,-,Flow Rope,Run Attack,-,68,2,,,,
69,down,Dxrk ダーク,RAVE,39,17,74,,,,
70,down,MoonDeity,Neon Blade,64,19,56,,,,
71,down,Nightmarez,When the Sun Stops Shining,5,2,47,,,,
72,down,Rollercoaster,High,4,1,133,,,,
73,down,Zpace and Time,Afterlife (Instrumental),6,6,194,,,,
74,down,Borassini,Déjame Marte,8,6,43,,,,
75,down,Clams Casino & Imogen Heap,I'm God,44,19,9,,,,
76,-,Flow Rope,Track Back,-,76,3,,,,
77,up,Roger More,Truly Dawn Safe,87,76,5,,,,
78,down,Saturnine Silence,Memories of the Amphibian Invasion,52,31,15,,,,
79,-,Crystal Castles,Empathy,-,79,1,,,,
80,-,James Blake,Fire The Editor,-,80,1,,,,
81,-,Bench Account,Worst Chocolate,-,81,6,,,,
82,-,hamYai,Loving Is Easy,-,73,6,,,,
83,down,Saturnine Silence,Ruins of the Swamp,55,31,15,,,,
84,-,Flow Rope,Alone Lone,-,82,3,,,,
85,down,Saturnine Silence,Testudine Lament,54,32,15,,,,
86,down,Roger More,Lost Now Back,74,57,6,,,,
87,-,Flow Rope,Trigger Force,-,87,3,,,,
88,-,Farelane,Starfall,-,59,1,,,,
89,down,Roger More,Back Down Yard,85,83,4,,,,
90,down,Saturnine Silence,The Turtle Temple,50,29,15,,,,
91,down,Roger More,Down Lost Board,76,76,5,,,,
92,down,Saturnine Silence,Mysteries of the Bog,49,23,15,,,,
93,up,Flow Rope,Ghost Ronn,97,74,3,,,,
94,down,Flow Rope,Safe Robot,70,70,3,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,10,165,,,,
96,-,Róisín Murphy,The Universe,-,72,1,,,,
97,-,Roger More,Jay Low Row Down,-,87,4,,,,
98,-,Róisín Murphy,Hurtz So Bad,-,73,1,,,,
99,-,Bench Account,Energy Maid,-,85,3,,,,
100,-,Fred again..,Jungle,-,30,48,,,,
