Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,1,1,13,,,,
2,up,Mastermynd,Together,2,1,26,,,,
3,up,Deasy,Zap (Radio Edit),3,1,26,,,,
4,up,BLYP,Let It (Radio Edit),7,2,26,,,,
5,down,Kleav,Dark World,4,1,26,,,,
6,down,Zpace and Time,Afterlife (Radio Edit),5,3,26,,,,
7,down,Limitlifters,Harder Better Faster,6,2,26,,,,
8,up,Johnny Deep,Salt Water,8,2,26,,,,
9,up,Deasy,Zap (Instrumental),12,6,26,,,,
10,up,Get It Boys,Bouncing & Behaving (Extended Edit),15,3,26,,,,
11,up,Brother DJ,Zezus,26,6,26,,,,
12,up,Disco Is Dead,90 Degrees,18,1,26,,,,
13,down,Jon Voyage,Be Prepared,10,5,26,,,,
14,down,GIF.EXE,Hodl,9,6,26,,,,
15,up,LINN,Stop,21,4,26,,,,
16,down,Reacher,Mousea,14,1,26,,,,
17,down,Emelie Fast,Lower,16,5,26,,,,
18,up,Werp,The Stars Are Alive (Radio Mix),23,1,26,,,,
19,up,Deasy,Zap (DJ Friendly),53,1,25,,,,
20,down,Xcali,Slide,17,5,26,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,2,26,,,,
22,down,Kizzes,Forever in Your Heartbeat,11,11,26,,,,
23,up,Kiljabo,Faxing Tokyo,32,2,26,,,,
24,down,Banananas,Like a Gnome,20,7,26,,,,
25,down,B4SH,Sounds of the Underground,13,6,26,,,,
26,up,Zummer,The End,29,4,26,,,,
27,down,Beaszt,Something My Own,19,9,26,,,,
28,up,BLYP,Let It (DJ Edit),28,8,26,,,,
29,down,GZ,I Pull Up,25,12,26,,,,
30,down,THUNDA,Slap,22,9,26,,,,
31,up,Zpace and Time,Afterlife,33,1,26,,,,
32,down,Oclok,Alone With You,27,10,26,,,,
33,down,Kina,Get You the Moon (feat. Snøw),30,7,26,,,,
34,up,Petit Biscuit,Sunset Lover,51,32,17,,,,
35,down,Bounce,Are You Ready (Radio Mix),34,11,26,,,,
36,up,Mastermynd,Together (DJ Edit),37,14,26,,,,
37,up,RICHARD FEELGOOD,Sunrise,42,22,20,,,,
38,down,Diskco,Action,31,19,26,,,,
39,down,Stegosaurus,Stay (Radio Mix),24,15,26,,,,
40,up,We Can Do It,Harmon King,46,1,26,,,,
41,down,Jwmp,Your Head Will Explode,35,4,26,,,,
42,down,Kizzes,Forever in Your Heartbeat (Extended Edit),38,26,26,,,,
43,up,BLYP,Let It (Instrumental),43,24,26,,,,
44,down,GIF.EXE,Hodl (Club Mix),36,19,26,,,,
45,up,Get It Boys,Bouncing & Behaving,45,1,26,,,,
46,up,James Blake,You're Too Precious,61,46,2,,,,
47,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,10,25,,,,
48,down,Neverever,Crash,40,30,26,,,,
49,up,Zpace and Time,Afterlife (Instrumental),49,6,26,,,,
50,down,BLYP,Let It,47,29,26,,,,
51,down,Hippie Sabotage,Devil Eyes,48,25,26,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,26,22,,,,
53,up,Werp,The Stars Are Alive,54,2,25,,,,
54,up,White Noise,White Noise 1 Hour Long,59,44,8,,,,
55,up,M83,Midnight City,60,13,23,,,,
56,down,Stegosaurus,Stay (Club Mix),44,39,26,,,,
57,up,Bounce,Are You Ready,58,29,26,,,,
58,up,Bo Banji,Nevs,68,50,8,,,,
59,up,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),66,45,14,,,,
60,down,Diplo & Sleepy Tom,Be Right There,55,55,6,,,,
61,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,40,26,,,,
62,-,Fractal Designs,Seahorses,-,62,1,,,,
63,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,33,1,,,,
64,up,Elderbrook,Numb (Chill Mix),69,43,4,,,,
65,-,BRONSON,HEART ATTACK (feat. lau.ra),-,60,1,,,,
66,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),57,41,5,,,,
67,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,67,4,,,,
68,up,The Cinematic Orchestra,To Build a Home,70,53,14,,,,
69,up,hamYai,Rock Me Baby,92,69,4,,,,
70,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,53,15,,,,
71,-,Yorokobi,Stillness,-,71,3,,,,
72,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,72,1,,,,
73,-,Rook1e & Softy,"Sleep Well, Love",-,73,1,,,,
74,up,Gesaffelstein & The Weeknd,Lost in the Fire,79,1,26,,,,
75,down,Kappa Mountain,Undergrowth,63,63,3,,,,
76,-,My Arctic Dreams,Ethereal,-,76,1,,,,
77,-,Little Dragon,Every Rain,-,61,3,,,,
78,-,Flume,Never Be Like You (feat. Kai),-,15,6,,,,
79,-,Maribou State,Natural Fools,-,79,1,,,,
80,-,The Prodigy,Breathe,-,34,7,,,,
81,-,Alex Baker,Wander,-,63,2,,,,
82,-,Little Dragon,Where You Belong,-,73,3,,,,
83,up,Yorokobi,Atmosphere,98,83,4,,,,
84,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,41,12,,,,
85,down,M83,Wait,67,60,13,,,,
86,-,The Golden Islands,Sinharaja Rain Forest,-,63,6,,,,
87,-,The Glass Arcade,Sunflower,-,87,1,,,,
88,down,Faithless,Insomnia (Monster Mix),81,81,5,,,,
89,-,The Future Sound of XYZ,Cascade,-,67,8,,,,
90,-,... and the stars,"Sequel, Pt. 2",-,90,2,,,,
91,-,Drifting Phonetics,Patterns of Gravitation,-,65,4,,,,
92,-,DCT,Ftp,-,91,2,,,,
93,-,v e n n,Ebbtide,-,59,6,,,,
94,-,Duke Dumont,Ocean Drive,-,74,5,,,,
95,-,Pocketsamurai,Need Style,-,59,1,,,,
96,-,Disclosure & Eko Roosevelt,Tondo,-,96,1,,,,
97,down,Magnetic Dreams,It's Love,75,75,2,,,,
98,-,Pocketsamurai,Slowly but Surely,-,55,1,,,,
99,-,Yorokobi,Dream,-,66,4,,,,
100,-,Anders Rhedin,Sleep Music Part 3,-,72,2,,,,
