Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Get It Boys,Bouncing & Behaving,3,1,168,,,,
2,down,We Can Do It,Harmon King,1,1,170,,,,
3,up,Zpace and Time,Afterlife,4,1,173,,,,
4,down,Reacher,Mousea,2,1,177,,,,
5,up,Dylan Bassline,Smoke Signals,5,1,46,,,,
6,up,White Noise,White Noise 90 Minutes,7,1,20,,,,
7,down,Werp,The Stars Are Alive,6,2,153,,,,
8,up,UNPOSSIBLE,Ooze,9,5,46,,,,
9,up,Rollercoaster,High,10,1,109,,,,
10,down,Loser,Behind the Lines,8,5,23,,,,
11,up,Nightmarez,When the Sun Stops Shining,12,2,23,,,,
12,down,Werp,The Stars Are Alive (Radio Mix),11,1,175,,,,
13,up,UNPOSSIBLE,Dead Weight,14,8,23,,,,
14,down,Get It Boys,Bouncing & Behaving (Extended Edit),13,3,175,,,,
15,up,Zpace and Time,Afterlife (Instrumental),15,6,170,,,,
16,up,UNPOSSIBLE,Transcend,16,3,46,,,,
17,up,Loser,Behind the Lines (Extended Mix),17,9,23,,,,
18,up,Loser,Why Boy,19,11,20,,,,
19,down,Loser,Why Boy (Radio Edit),18,6,20,,,,
20,up,Kordhell,Murder In My Mind,23,1,42,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,150,,,,
22,down,EliXir,In My Face,20,10,20,,,,
23,up,INTERWORLD,Metamorphosis,24,14,31,,,,
24,down,Nightmarez,There's Something Out There,21,7,23,,,,
25,up,Borassini,Déjame Marte,25,6,19,,,,
26,down,UNPOSSIBLE,Dead Weight (Extended Mix),22,18,23,,,,
27,up,"Fred again.., Skrillex & Four Tet",Baby again..,71,27,2,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,174,,,,
29,down,UNPOSSIBLE,Dead Weight (Non - Radio Mix),27,20,23,,,,
30,down,Borassini,Déjame Marte (Extended Edit),29,10,19,,,,
31,down,EliXir,In My Face (Extended),30,25,20,,,,
32,up,Eiko,Im Not,52,15,49,,,,
33,up,Øneheart & reidenshi,Snowfall,43,19,33,,,,
34,down,Borassini,Déjame Marte (DJ Edit),31,11,19,,,,
35,up,g3ox_em,GigaChad Theme (Phonk House Version),44,16,15,,,,
36,up,Dxrk ダーク,RAVE,45,17,50,,,,
37,down,Revise Repeat,Don't Wake Me Up,33,28,20,,,,
38,up,Ripstop,Outside,42,24,7,,,,
39,down,Ripstop,Golden Hour,38,25,7,,,,
40,up,Ripstop,Late Night,48,30,7,,,,
41,down,Saturnine Silence,Dim Light in the Frigid Cellar,40,7,14,,,,
42,down,Saturnine Silence,Icy Towers Above the Forest,36,6,14,,,,
43,down,Saturnine Silence,Snowfall,35,4,14,,,,
44,down,Saturnine Silence,Everlasting Winter,39,8,13,,,,
45,down,Saturnine Silence,Talvilinna,32,6,14,,,,
46,down,Saturnine Silence,Cold Silence in the Frozen Hallway,37,10,13,,,,
47,up,Empire of the Sun,Walking On a Dream,53,9,89,,,,
48,up,Grimes,Genesis,62,21,27,,,,
49,down,Saturnine Silence,Frost Covered Castle Grounds,41,5,13,,,,
50,down,Ripstop,Before,46,29,7,,,,
51,down,Revise Repeat,Don't Wake Me Up (Radio Edit),34,21,20,,,,
52,up,Stray Kids,MANIAC,70,6,54,,,,
53,up,Ripstop,Am,56,34,6,,,,
54,down,Ripstop,The Best Part,49,32,7,,,,
55,up,Eiko,Pop It,59,24,50,,,,
56,up,Alex Lustig,Midnight (Ambient Edit),68,56,8,,,,
57,up,MoonDeity,Neon Blade,57,19,35,,,,
58,up,M.I.A.,Paper Planes,60,11,150,,,,
59,up,Eiko,My Castle,61,22,47,,,,
60,up,The Sound of Quiet,Soft Sands (Spa),83,60,2,,,,
61,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,55,23,6,,,,
62,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,11,51,,,,
63,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),58,4,35,,,,
64,up,Kordhell,LAND OF FIRE,69,55,17,,,,
65,down,Röyksopp,Don't Go,64,14,39,,,,
66,down,"Skrillex, Fred again.. & Flowdan",Rumble,51,33,12,,,,
67,up,Fred again..,Delilah (pull me out of this),67,18,23,,,,
68,up,Quiet Climb,Starlit Ocean,98,56,2,,,,
69,-,The Sound of Quiet,Soft Sands,-,32,1,,,,
70,up,Fred again..,Jungle,79,30,38,,,,
71,up,Koresma,Waves,75,71,8,,,,
72,up,Wild Colors,Basalt (Spa Delta),85,72,2,,,,
73,up,INTERWORLD,METAMORPHOSIS (Sped Up),95,44,10,,,,
74,-,Aureolin Sky,Endless Blue,-,60,1,,,,
75,up,Maelk & Coogan,Hyperion,93,57,6,,,,
76,up,Swedish House Mafia,Greyhound,94,56,24,,,,
77,up,Sound Bath,Vibrational Healing (Spa),80,73,2,,,,
78,down,Melo,Rakkaus Ei Asu Täällä,54,31,6,,,,
79,up,Woven,Brushes,91,79,4,,,,
80,down,Stephen Mcfarlane,Aspen Nickel,63,42,3,,,,
81,up,Wild Rivers,Long Time (Cabu Remix),92,81,4,,,,
82,down,Øneheart & reidenshi,snowfall (Sped Up),72,60,8,,,,
83,down,The Prodigy,Breathe,76,34,34,,,,
84,up,TWISTED,Worth Nothing,89,38,20,,,,
85,-,Kordhell,MURDER PLOT,-,69,7,,,,
86,up,DVRST,Close Eyes,100,41,28,,,,
87,-,Sonor,Serenity,-,71,1,,,,
88,-,M83,Midnight City,-,13,156,,,,
89,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,50,15,,,,
90,down,Cheek,Cow,73,73,2,,,,
91,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),96,91,3,,,,
92,-,erwOn,isEy,-,54,1,,,,
93,-,Omfeel,Dancing Ego,-,75,2,,,,
94,up,Calcou,Below,99,86,3,,,,
95,-,Massive Attack,Teardrop,-,49,24,,,,
96,down,Aureolin Sky,Reawaken,65,65,3,,,,
97,-,The Field Tapes,Clover Valley,-,84,2,,,,
98,down,Disclosure,Latch (feat. Sam Smith),81,28,74,,,,
99,-,PLÜM,I See You,-,51,12,,,,
100,down,Róisín Murphy,CooCool,47,47,3,,,,
