Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,32,,,,
2,up,Deasy,Zap (Radio Edit),2,1,33,,,,
3,up,BLYP,Let It (Radio Edit),4,2,33,,,,
4,up,Kleav,Dark World,6,1,33,,,,
5,up,Johnny Deep,Salt Water,7,2,33,,,,
6,down,Mastermynd,Together,3,1,33,,,,
7,down,Zpace and Time,Afterlife (Radio Edit),5,3,33,,,,
8,up,Limitlifters,Harder Better Faster,9,2,33,,,,
9,up,Jon Voyage,Be Prepared,13,5,33,,,,
10,up,GIF.EXE,Hodl,10,6,33,,,,
11,up,Disco Is Dead,90 Degrees,11,1,33,,,,
12,down,Deasy,Zap (Instrumental),8,6,33,,,,
13,up,Kizzes,Forever in Your Heartbeat,14,11,33,,,,
14,down,Get It Boys,Bouncing & Behaving (Extended Edit),12,3,33,,,,
15,up,Xcali,Slide,20,5,33,,,,
16,up,Reacher,Mousea,22,1,33,,,,
17,down,B4SH,Sounds of the Underground,16,6,33,,,,
18,up,Beaszt,Something My Own,23,9,33,,,,
19,down,Werp,The Stars Are Alive (Radio Mix),15,1,33,,,,
20,down,LINN,Stop,19,4,33,,,,
21,up,THUNDA,Slap,29,9,33,,,,
22,up,Banananas,Like a Gnome,26,7,33,,,,
23,up,Zummer,The End,25,4,33,,,,
24,up,GZ,I Pull Up,28,12,33,,,,
25,up,Stegosaurus,Stay (Radio Mix),34,15,33,,,,
26,up,Diskco,Action,32,19,33,,,,
27,up,Oclok,Alone With You,35,10,33,,,,
28,down,BLYP,Let It (DJ Edit),24,8,33,,,,
29,down,Zpace and Time,Afterlife,18,1,33,,,,
30,up,Kiljabo,Faxing Tokyo,30,2,33,,,,
31,down,Brother DJ,Zezus,21,6,33,,,,
32,down,Emelie Fast,Lower,27,5,33,,,,
33,down,Bounce,Are You Ready (Radio Mix),31,11,33,,,,
34,up,Jwmp,Your Head Will Explode,37,4,33,,,,
35,up,GIF.EXE,Hodl (Club Mix),41,19,33,,,,
36,up,Kizzes,Forever in Your Heartbeat (Extended Edit),39,26,33,,,,
37,up,Neverever,Crash,44,30,33,,,,
38,up,We Can Do It,Harmon King,38,1,33,,,,
39,up,Petit Biscuit,Sunset Lover,47,32,24,,,,
40,down,Mastermynd,Together (DJ Edit),36,14,33,,,,
41,up,Zpace and Time,Afterlife (Instrumental),46,6,33,,,,
42,up,BLYP,Let It (Instrumental),51,24,33,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,2,33,,,,
44,up,Stegosaurus,Stay (Club Mix),57,39,33,,,,
45,up,Get It Boys,Bouncing & Behaving,52,1,33,,,,
46,up,BLYP,Let It,58,29,33,,,,
47,up,Werp,The Stars Are Alive,55,2,32,,,,
48,up,M83,Midnight City,59,13,30,,,,
49,up,Bounce,Are You Ready,63,29,32,,,,
50,down,RICHARD FEELGOOD,Sunrise,33,22,27,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,40,33,,,,
52,down,Kina,Get You the Moon (feat. Snøw),40,7,33,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,10,32,,,,
54,down,RICHARD FEELGOOD,I Got It,45,45,16,,,,
55,down,RICHARD FEELGOOD,I Hope So,42,41,15,,,,
56,down,RICHARD FEELGOOD,Honk Honk,54,45,19,,,,
57,down,RICHARD FEELGOOD,Jungle Quickie,49,49,16,,,,
58,down,RICHARD FEELGOOD,Thunderstorm,50,47,17,,,,
59,down,RICHARD FEELGOOD,Reach Up,56,48,14,,,,
60,down,RICHARD FEELGOOD,Ghoust Edm,43,43,15,,,,
61,down,RICHARD FEELGOOD,Party Tonight,48,42,16,,,,
62,up,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),66,45,21,,,,
63,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),65,41,9,,,,
64,down,Diplo & Sleepy Tom,Be Right There,61,55,13,,,,
65,up,Elephon,Bag Bag Bag,74,59,13,,,,
66,-,King Henry,Remember,-,66,1,,,,
67,up,Elephon,Flavor Grave,75,60,14,,,,
68,down,White Noise,White Noise 1 Hour Long,64,44,15,,,,
69,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,26,29,,,,
70,-,Rudimental,Feel the Love (feat. John Newman),-,26,2,,,,
71,-,Tungevaag & Raaban,Samsara,-,69,11,,,,
72,up,M.I.A.,Paper Planes,94,11,22,,,,
73,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],78,60,2,,,,
74,up,Duke Dumont,Ocean Drive,89,74,7,,,,
75,-,BLYP,Haze,-,31,8,,,,
76,up,Deasy,Noone,92,28,9,,,,
77,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,1,,,,
78,-,Smoothie Sailor Sven,I Hope You Are Doing Better,-,66,1,,,,
79,-,Smoothie Sailor Sven,Give Me the Money,-,68,2,,,,
80,up,Elephon,Secruity Dance,100,57,10,,,,
81,-,"Iggy Pop, Tarwater & Alva Noto",As Adam Early In the Morning / I Am he That Aches With Love (EP Version),-,81,1,,,,
82,-,Teen Daze,Cosmic Mood,-,82,1,,,,
83,-,Sasha,Healer,-,70,9,,,,
84,-,Empire of the Sun,Walking On a Dream,-,9,3,,,,
85,-,Aerial Love,Magic Light,-,85,2,,,,
86,-,Nils Frahm,Talisman,-,77,5,,,,
87,down,Gesaffelstein & The Weeknd,Lost in the Fire,68,1,33,,,,
88,-,Tom Middleton,Sleep 2 (Ocean),-,88,1,,,,
89,down,Elephon,Great To God,67,50,10,,,,
90,-,Reed Daas,Pandemic Content,-,89,1,,,,
91,-,Tom Wulf,Max and Ralle,-,91,1,,,,
92,-,Elephon,Front Floor Pressure,-,73,3,,,,
93,-,Flying Wildebeests,Wow,-,8,12,,,,
94,-,Fractal Designs,Seahorses,-,62,4,,,,
95,-,Ashbucket Ben,Dragon Slide,-,84,1,,,,
96,down,Ashbucket Ben,Mac's Alley,79,56,11,,,,
97,-,Elephon,Blade Rocket Blade,-,63,7,,,,
98,-,Ashbucket Ben,Aldrich Omm,-,97,2,,,,
99,-,Ashbucket Ben,Asherfield,-,64,3,,,,
100,-,Maxoblocks,Monk,-,100,1,,,,
