Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,2,1,176,,,,
2,down,Reacher,Mousea,1,1,183,,,,
3,up,Zpace and Time,Afterlife,3,1,179,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,52,,,,
5,up,White Noise,White Noise 90 Minutes,6,1,26,,,,
6,up,Loser,Behind the Lines,8,5,29,,,,
7,down,Rollercoaster,High,5,1,115,,,,
8,down,UNPOSSIBLE,Ooze,7,5,52,,,,
9,up,Nightmarez,When the Sun Stops Shining,9,2,29,,,,
10,up,UNPOSSIBLE,Dead Weight,10,8,29,,,,
11,up,Zpace and Time,Afterlife (Instrumental),11,6,176,,,,
12,up,Loser,Why Boy (Radio Edit),13,6,26,,,,
13,down,UNPOSSIBLE,Transcend,12,3,52,,,,
14,up,Loser,Why Boy,15,11,26,,,,
15,down,Loser,Behind the Lines (Extended Mix),14,9,29,,,,
16,up,EliXir,In My Face,17,10,26,,,,
17,down,Nightmarez,There's Something Out There,16,7,29,,,,
18,up,Borassini,Déjame Marte,18,6,25,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,180,,,,
20,down,UNPOSSIBLE,Dead Weight (Extended Mix),19,18,29,,,,
21,up,Melo,Emperor Longsleeve,56,21,2,,,,
22,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),22,20,29,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,156,,,,
24,up,Melo,m<3Lon Maailma,64,21,2,,,,
25,down,Borassini,Déjame Marte (Extended Edit),24,10,25,,,,
26,down,Borassini,Déjame Marte (DJ Edit),23,11,25,,,,
27,down,Ripstop,Outside,25,24,13,,,,
28,up,INTERWORLD,Metamorphosis,28,14,37,,,,
29,down,Revise Repeat,Don't Wake Me Up (Radio Edit),27,21,26,,,,
30,up,Ripstop,Golden Hour,30,25,13,,,,
31,down,EliXir,In My Face (Extended),29,25,26,,,,
32,up,Melo,Sun Tähden*,61,32,2,,,,
33,up,Ripstop,Before,36,29,13,,,,
34,up,Melo,Menetin Mun Mielen,68,34,2,,,,
35,down,Kordhell,Murder In My Mind,26,1,48,,,,
36,up,Melo,Paranoia,62,36,2,,,,
37,down,Saturnine Silence,Dim Light in the Frigid Cellar,32,7,20,,,,
38,down,Saturnine Silence,Aurora Celestialis,34,26,3,,,,
39,up,Saturnine Silence,Frost Covered Castle Grounds,39,5,19,,,,
40,down,Saturnine Silence,Everlasting Winter,35,8,19,,,,
41,up,Saturnine Silence,Icy Towers Above the Forest,41,6,20,,,,
42,down,Saturnine Silence,Cosmic Voyage,38,5,4,,,,
43,down,Saturnine Silence,Cold Silence in the Frozen Hallway,37,10,19,,,,
44,down,Ripstop,Late Night,31,30,13,,,,
45,down,Saturnine Silence,Snowfall,40,4,20,,,,
46,down,Revise Repeat,Don't Wake Me Up,43,28,26,,,,
47,down,Saturnine Silence,Talvilinna,42,6,20,,,,
48,down,Ripstop,The Best Part,47,32,13,,,,
49,down,g3ox_em,GigaChad Theme (Phonk House Version),33,16,21,,,,
50,up,Melo,Kauneuden Eteen Pitää Kärsii,70,50,2,,,,
51,down,Ripstop,Am,46,34,12,,,,
52,up,Melo,Putoan,69,52,2,,,,
53,down,Eiko,Im Not,44,15,55,,,,
54,up,Melo,Tarpeeks,72,54,2,,,,
55,down,"Fred again.., Skrillex & Four Tet",Baby again..,49,27,8,,,,
56,up,Melo,Se Parhaiten Nauraa Joka Vikana Nauraa,71,56,2,,,,
57,down,Dxrk ダーク,RAVE,52,17,56,,,,
58,up,Melo,Vallihauta96,73,58,2,,,,
59,up,Melo,Rakkaus Ei Asu Täällä,74,31,9,,,,
60,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),48,11,57,,,,
61,up,MoonDeity,Neon Blade,80,19,41,,,,
62,down,Eiko,Pop It,55,24,56,,,,
63,up,Stray Kids,MANIAC,78,6,60,,,,
64,down,Grimes,Genesis,50,21,33,,,,
65,down,Eiko,My Castle,58,22,53,,,,
66,up,Ariya Shaffer,Telephone Invariably,84,53,6,,,,
67,down,Empire of the Sun,Walking On a Dream,45,9,95,,,,
68,down,midnite library,Gracious Grind,63,61,8,,,,
69,down,YIIN,SHEN,67,67,6,,,,
70,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),53,4,41,,,,
71,-,SBTRKT & LEILAH,NO INTENTION,-,71,1,,,,
72,down,MoonDeity,WAKE UP!,57,52,4,,,,
73,up,Röyksopp,Don't Go,77,14,45,,,,
74,down,M.I.A.,Paper Planes,51,11,156,,,,
75,down,erwOn,isEy,54,54,7,,,,
76,down,Øneheart & reidenshi,Snowfall,59,19,39,,,,
77,down,Alex Lustig,Midnight (Ambient Edit),65,56,14,,,,
78,up,Yawnathan,Weightless Evening,94,78,3,,,,
79,up,"Skrillex, Fred again.. & Flowdan",Rumble,82,33,18,,,,
80,-,Made You Jump,Like it Used to Be,-,5,2,,,,
81,up,Ghostface Playa,Why Not,96,18,37,,,,
82,down,Ariya Shaffer,Olive Flats,60,60,5,,,,
83,-,Brian Eno & Fred again..,I Saw You,-,62,1,,,,
84,down,Fred again..,Delilah (pull me out of this),66,18,29,,,,
85,up,INTERWORLD,METAMORPHOSIS (Sped Up),91,44,16,,,,
86,-,Made You Jump,I Thought I was Sad but I'm Not,-,12,2,,,,
87,up,Ronny Haverinen,Kielletyt Tunteet,87,68,5,,,,
88,-,The Chemical Brothers,All Of A Sudden,-,88,1,,,,
89,-,The Prodigy,Breathe,-,34,38,,,,
90,-,Brian Eno & Fred again..,Secret,-,82,1,,,,
91,-,Kordhell,Murder In My Mind (Sped Up),-,42,15,,,,
92,down,Ronny Haverinen,Juo Mut Kauniiksi,86,71,9,,,,
93,-,M83,Midnight City,-,13,161,,,,
94,down,Home,Resonance,79,39,12,,,,
95,-,Made You Jump,Moving On,-,2,1,,,,
96,down,The Sound of Quiet,Soft Sands,95,32,6,,,,
97,up,PLAYAMANE,MIDNIGHT (feat. Nateki),99,23,32,,,,
98,-,YIIN,QI,-,98,1,,,,
99,-,Massive Attack,Teardrop,-,49,26,,,,
100,-,DVRST,Close Eyes,-,41,31,,,,
