Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,2,1,182,,,,
2,down,We Can Do It,Harmon King,1,1,175,,,,
3,up,Zpace and Time,Afterlife,3,1,178,,,,
4,up,Dylan Bassline,Smoke Signals,4,1,51,,,,
5,up,Rollercoaster,High,6,1,114,,,,
6,down,White Noise,White Noise 90 Minutes,5,1,25,,,,
7,up,UNPOSSIBLE,Ooze,9,5,51,,,,
8,down,Loser,Behind the Lines,7,5,28,,,,
9,up,Nightmarez,When the Sun Stops Shining,10,2,28,,,,
10,up,UNPOSSIBLE,Dead Weight,11,8,28,,,,
11,up,Zpace and Time,Afterlife (Instrumental),12,6,175,,,,
12,up,UNPOSSIBLE,Transcend,14,3,51,,,,
13,up,Loser,Why Boy (Radio Edit),13,6,25,,,,
14,up,Loser,Behind the Lines (Extended Mix),16,9,28,,,,
15,up,Loser,Why Boy,17,11,25,,,,
16,up,Nightmarez,There's Something Out There,18,7,28,,,,
17,up,EliXir,In My Face,19,10,25,,,,
18,up,Borassini,Déjame Marte,20,6,24,,,,
19,up,UNPOSSIBLE,Dead Weight (Extended Mix),21,18,28,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,155,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,179,,,,
22,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),23,20,28,,,,
23,up,Borassini,Déjame Marte (DJ Edit),25,11,24,,,,
24,up,Borassini,Déjame Marte (Extended Edit),29,10,24,,,,
25,up,Ripstop,Outside,37,24,12,,,,
26,up,Kordhell,Murder In My Mind,68,1,47,,,,
27,up,Revise Repeat,Don't Wake Me Up (Radio Edit),39,21,25,,,,
28,up,INTERWORLD,Metamorphosis,28,14,36,,,,
29,up,EliXir,In My Face (Extended),40,25,25,,,,
30,up,Ripstop,Golden Hour,41,25,12,,,,
31,up,Ripstop,Late Night,45,30,12,,,,
32,up,Saturnine Silence,Dim Light in the Frigid Cellar,34,7,19,,,,
33,up,g3ox_em,GigaChad Theme (Phonk House Version),42,16,20,,,,
34,up,Saturnine Silence,Aurora Celestialis,55,26,2,,,,
35,down,Saturnine Silence,Everlasting Winter,31,8,18,,,,
36,up,Ripstop,Before,44,29,12,,,,
37,down,Saturnine Silence,Cold Silence in the Frozen Hallway,36,10,18,,,,
38,down,Saturnine Silence,Cosmic Voyage,32,5,3,,,,
39,down,Saturnine Silence,Frost Covered Castle Grounds,33,5,18,,,,
40,down,Saturnine Silence,Snowfall,38,4,19,,,,
41,down,Saturnine Silence,Icy Towers Above the Forest,35,6,19,,,,
42,down,Saturnine Silence,Talvilinna,30,6,19,,,,
43,up,Revise Repeat,Don't Wake Me Up,46,28,25,,,,
44,down,Eiko,Im Not,43,15,54,,,,
45,up,Empire of the Sun,Walking On a Dream,56,9,94,,,,
46,up,Ripstop,Am,48,34,11,,,,
47,up,Ripstop,The Best Part,47,32,12,,,,
48,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,11,56,,,,
49,up,"Fred again.., Skrillex & Four Tet",Baby again..,59,27,7,,,,
50,up,Grimes,Genesis,54,21,32,,,,
51,up,M.I.A.,Paper Planes,61,11,155,,,,
52,down,Dxrk ダーク,RAVE,49,17,55,,,,
53,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,4,40,,,,
54,up,erwOn,isEy,63,54,6,,,,
55,up,Eiko,Pop It,58,24,55,,,,
56,-,Melo,Emperor Longsleeve,-,21,1,,,,
57,down,MoonDeity,WAKE UP!,52,52,3,,,,
58,up,Eiko,My Castle,60,22,52,,,,
59,up,Øneheart & reidenshi,Snowfall,73,19,38,,,,
60,up,Ariya Shaffer,Olive Flats,79,60,4,,,,
61,-,Melo,Sun Tähden*,-,32,1,,,,
62,-,Melo,Paranoia,-,36,1,,,,
63,up,midnite library,Gracious Grind,67,61,7,,,,
64,-,Melo,m<3Lon Maailma,-,21,1,,,,
65,up,Alex Lustig,Midnight (Ambient Edit),74,56,13,,,,
66,up,Fred again..,Delilah (pull me out of this),70,18,28,,,,
67,up,YIIN,SHEN,69,67,5,,,,
68,-,Melo,Menetin Mun Mielen,-,34,1,,,,
69,-,Melo,Putoan,-,52,1,,,,
70,-,Melo,Kauneuden Eteen Pitää Kärsii,-,50,1,,,,
71,-,Melo,Se Parhaiten Nauraa Joka Vikana Nauraa,-,56,1,,,,
72,-,Melo,Tarpeeks,-,54,1,,,,
73,-,Melo,Vallihauta96,-,58,1,,,,
74,-,Melo,Rakkaus Ei Asu Täällä,-,31,8,,,,
75,down,Stephen Mcfarlane,Aspen Nickel,50,42,8,,,,
76,up,SBTRKT,L.F.O. (feat. Sampha & George Riley),97,76,2,,,,
77,down,Röyksopp,Don't Go,76,14,44,,,,
78,down,Stray Kids,MANIAC,57,6,59,,,,
79,up,Home,Resonance,90,39,11,,,,
80,up,MoonDeity,Neon Blade,94,19,40,,,,
81,down,Suranne Lake,Firelight Smelter,64,44,5,,,,
82,up,"Skrillex, Fred again.. & Flowdan",Rumble,96,33,17,,,,
83,up,Kromattic,sky,83,82,3,,,,
84,down,Ariya Shaffer,Telephone Invariably,81,53,5,,,,
85,down,COSM,Particles,84,84,3,,,,
86,down,Ronny Haverinen,Juo Mut Kauniiksi,72,71,8,,,,
87,down,Ronny Haverinen,Kielletyt Tunteet,75,68,4,,,,
88,-,Koresma,Waves,-,71,9,,,,
89,up,Kordhell,LAND OF FIRE,99,55,22,,,,
90,down,Meduza,Upside Down (feat. Poppy Baskcomb),53,53,3,,,,
91,up,INTERWORLD,METAMORPHOSIS (Sped Up),100,44,15,,,,
92,-,Umaiza Wilkins,Tighten Otter,-,92,1,,,,
93,up,Fred again..,Jungle,95,30,41,,,,
94,-,Yawnathan,Weightless Evening,-,78,2,,,,
95,-,The Sound of Quiet,Soft Sands,-,32,5,,,,
96,down,Ghostface Playa,Why Not,78,18,36,,,,
97,down,Years & Years,King,89,22,6,,,,
98,down,Made You Jump,Method of Functioning,93,14,3,,,,
99,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,23,31,,,,
100,down,ZODIVK,Devil Eyes,65,65,13,,,,
