Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,24,92,2021-04-25,92,2021-04-25
2,up,Disco Is Dead,90 Degrees,5,1,87,,,,
3,down,Deasy,Zap,2,1,52,,,,
4,up,Johnny Deep,Salt Water,4,2,87,,,,
5,up,Mastermynd,Together,6,1,87,,,,
6,down,BLYP,Let It (Radio Edit),3,2,87,,,,
7,up,Limitlifters,Harder Better Faster,8,2,87,,,,
8,up,Kleav,Dark World,12,1,87,,,,
9,up,Reacher,Mousea,13,1,87,,,,
10,down,Deasy,Zap (Radio Edit),7,1,87,,,,
11,down,Emelie Fast,Lower,10,5,87,,,,
12,up,Xcali,Slide,15,5,87,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,87,,,,
14,up,GIF.EXE,Hodl,17,6,87,,,,
15,up,Oclok,Alone With You,18,10,87,,,,
16,down,Zpace and Time,Afterlife (Radio Edit),11,3,87,,,,
17,down,Deasy,Zap (Instrumental),16,6,87,,,,
18,up,Banananas,Like a Gnome,20,7,87,,,,
19,down,LINN,Stop,14,4,87,,,,
20,down,Beaszt,Something My Own,19,9,87,,,,
21,up,Stegosaurus,Stay (Radio Mix),26,15,87,,,,
22,up,Brother DJ,Zezus,29,6,87,,,,
23,down,Zpace and Time,Afterlife,21,1,86,,,,
24,up,Kizzes,Forever in Your Heartbeat,34,11,87,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,60,,,,
26,down,B4SH,Sounds of the Underground,23,6,87,,,,
27,down,BLYP,Let It (DJ Edit),24,8,87,,,,
28,down,M.I.A.,Paper Planes,27,11,62,,,,
29,up,Bounce,Are You Ready (Radio Mix),32,11,87,,,,
30,down,Get It Boys,Bouncing & Behaving (Extended Edit),22,3,87,,,,
31,down,Jwmp,Your Head Will Explode,28,4,87,,,,
32,up,Werp,The Stars Are Alive (Radio Mix),33,1,86,,,,
33,down,Diskco,Action,31,19,87,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,12,38,,,,
35,down,Disclosure,Latch (feat. Sam Smith),30,28,35,,,,
36,down,Emmit Fenn,Moving On,35,35,2,,,,
37,down,GIF.EXE,Hodl (Club Mix),36,19,87,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,6,54,,,,
39,down,THUNDA,Slap,25,9,87,,,,
40,up,GZ,I Pull Up,48,12,87,,,,
41,up,Neverever,Crash,47,30,87,,,,
42,up,Kizzes,Forever in Your Heartbeat (Extended Edit),46,26,87,,,,
43,up,Empire of the Sun,Walking On a Dream,63,9,9,,,,
44,down,BLYP,Let It (Instrumental),38,24,86,,,,
45,up,Alex Baker,Water Colors,67,45,3,,,,
46,down,Flying Wildebeests,Wow,39,8,30,,,,
47,up,Mastermynd,Together (DJ Edit),53,14,87,,,,
48,down,Kiljabo,Faxing Tokyo,43,2,86,,,,
49,up,Glitter Blood,Like Its 1972,56,9,16,,,,
50,down,Zummer,The End,42,4,86,,,,
51,down,Bounce,Are You Ready,40,29,86,,,,
52,up,Zpace and Time,Afterlife (Instrumental),52,6,84,,,,
53,up,Maleav,Oceana,79,52,4,,,,
54,down,BLYP,Freedom,41,30,21,,,,
55,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),60,41,19,,,,
56,up,Stegosaurus,Stay (Club Mix),61,39,84,,,,
57,up,Werp,The Stars Are Alive,57,2,71,,,,
58,down,Rollercoaster,High,49,1,21,,,,
59,up,Elderbrook,Numb (Chill Mix),66,43,21,,,,
60,down,BLYP,Haze,50,31,25,,,,
61,up,Shouse,Love Tonight (Edit),82,6,2,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,10,86,,,,
63,down,Panama & Jerro,Together,54,54,2,,,,
64,down,M83,Midnight City,62,13,81,,,,
65,down,Hippie Sabotage,Devil Eyes,64,25,70,,,,
66,down,BLYP,Let It,55,29,85,,,,
67,up,Spectral Morning,Imprint,68,59,4,,,,
68,up,Get It Boys,Bouncing & Behaving,69,1,86,,,,
69,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),65,39,4,,,,
70,down,We Can Do It,Harmon King,58,1,82,,,,
71,up,ARVO,In the Sun,75,10,8,,,,
72,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,1,45,99,2020-10-11,61,2020-11-01
73,-,Deasy,Blur,-,28,15,,,,
74,up,The Cinematic Orchestra,To Build a Home,87,53,43,,,,
75,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),85,11,10,,,,
76,down,xander. & Blue Wednesday,Mountain Peak,72,25,6,,,,
77,up,M83,Wait,92,60,27,,,,
78,up,M.I.A.,Bad Girls,99,7,2,,,,
79,-,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Mountain Yoga,-,79,1,,,,
80,-,King Henry,Never Give Up,-,80,1,,,,
81,down,Kina,Get You the Moon (feat. Snøw),70,7,82,,,,
82,-,Para One,Sundial,-,62,3,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,39,21,,,,
84,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,50,23,,,,
85,down,The Prodigy,Breathe,76,34,14,,,,
86,-,Ringnes-Ronny,Acab 2018 (feat. Kandy King),-,75,5,,,,
87,-,Ark Patrol,Let Go (feat. Veronika Redd),-,85,4,,,,
88,up,Delayde,North Fell,98,68,12,,,,
89,-,BRONSON,CALL OUT,-,74,3,,,,
90,-,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Orange Summer,-,77,1,,,,
91,-,きゃりーぱみゅぱみゅ,ガムガムガール,-,91,1,,,,
92,-,ford.,Fruit&Sun,-,61,4,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,21,,,,
94,-,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Nature Relaxation,-,81,1,,,,
95,-,Shouse,Love Tonight,-,40,1,,,,
96,down,Teemid,L.A.,71,42,5,,,,
97,-,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Peaceful Beach,-,97,1,,,,
98,-,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Beachside Meditation,-,94,1,,,,
99,up,Soothing Day,Sooth up (Remix) [feat. DJBM],100,37,12,,,,
100,-,"Baby Sleep Music, Sleep Music Lullabies & Trouble Sleeping Music Universe",Hawaiian Dreams,-,85,1,,,,
