Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (Radio Edit),2,1,62,,,,
2,down,Deasy,Zap,1,1,32,,,,
3,up,BLYP,Let It (Radio Edit),3,2,62,,,,
4,up,Mastermynd,Together,4,1,62,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,62,,,,
6,up,Johnny Deep,Salt Water,6,2,62,,,,
7,up,Disco Is Dead,90 Degrees,7,1,62,,,,
8,up,Limitlifters,Harder Better Faster,8,2,62,,,,
9,up,Kleav,Dark World,9,1,62,,,,
10,up,Deasy,Zap (Instrumental),10,6,62,,,,
11,up,LINN,Stop,13,4,62,,,,
12,up,Jon Voyage,Be Prepared,14,5,62,,,,
13,down,GIF.EXE,Hodl,12,6,62,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,21,99,2020-10-11,61,2020-11-01
15,up,BLYP,Let It (DJ Edit),21,8,62,,,,
16,up,Brother DJ,Zezus,19,6,62,,,,
17,up,Get It Boys,Bouncing & Behaving (Extended Edit),18,3,62,,,,
18,down,Reacher,Mousea,16,1,62,,,,
19,down,Xcali,Slide,17,5,62,,,,
20,up,Banananas,Like a Gnome,22,7,62,,,,
21,down,Emelie Fast,Lower,15,5,62,,,,
22,up,Beaszt,Something My Own,23,9,62,,,,
23,down,Zpace and Time,Afterlife,20,1,62,,,,
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,12,13,,,,
25,up,Stegosaurus,Stay (Radio Mix),28,15,62,,,,
26,down,Oclok,Alone With You,25,10,62,,,,
27,up,B4SH,Sounds of the Underground,27,6,62,,,,
28,down,THUNDA,Slap,26,9,62,,,,
29,up,Bounce,Are You Ready (Radio Mix),31,11,62,,,,
30,down,Kizzes,Forever in Your Heartbeat,29,11,62,,,,
31,up,Dryizer,Taste,51,20,15,,,,
32,up,Kiljabo,Faxing Tokyo,32,2,62,,,,
33,down,Jwmp,Your Head Will Explode,30,4,62,,,,
34,-,Deasy,Zap (DJ Friendly),-,1,51,,,,
35,up,Kraimoni,Club Party,48,35,4,,,,
36,down,GZ,I Pull Up,34,12,62,,,,
37,up,BLYP,Let It (Instrumental),39,24,62,,,,
38,down,Mastermynd,Together (DJ Edit),36,14,62,,,,
39,down,Zpace and Time,Afterlife (Instrumental),35,6,61,,,,
40,down,GIF.EXE,Hodl (Club Mix),33,19,62,,,,
41,down,Diskco,Action,38,19,62,,,,
42,down,Werp,The Stars Are Alive (Radio Mix),40,1,62,,,,
43,down,Neverever,Crash,41,30,62,,,,
44,up,Kina,Get You the Moon (feat. Snøw),55,7,62,,,,
45,up,Zummer,The End,49,4,62,,,,
46,down,Kizzes,Forever in Your Heartbeat (Extended Edit),42,26,62,,,,
47,down,BLYP,Let It,46,29,62,,,,
48,up,Bounce,Are You Ready,50,29,61,,,,
49,down,Get It Boys,Bouncing & Behaving,43,1,62,,,,
50,up,Stegosaurus,Stay (Club Mix),56,39,59,,,,
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,6,29,,,,
52,down,Tycho,Weather,44,44,4,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,2,62,,,,
54,up,Werp,The Stars Are Alive,62,2,51,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),53,36,5,,,,
56,down,We Can Do It,Harmon King,54,1,60,,,,
57,down,M.I.A.,Paper Planes,52,11,37,,,,
58,up,Forester,Undercover,73,52,10,,,,
59,up,Lake Orchard,Fields of Green,82,54,2,,,,
60,down,Affelaye,Cold Open,57,57,2,,,,
61,up,TWO LANES,Feel,66,45,6,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,26,52,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,10,61,,,,
64,up,Bo Banji,Nevs,67,50,22,,,,
65,up,Spectral Morning,Declaration,70,65,2,,,,
66,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,40,1,,,,
67,up,Seawayz,No Words to Say,77,67,3,,,,
68,down,Tycho,Into the Woods,61,61,4,,,,
69,up,RICHARD FEELGOOD,Underground,94,57,2,,,,
70,-,David Scott,Nostalgia,-,62,1,,,,
71,up,RICHARD FEELGOOD,Hi-There,75,56,2,,,,
72,up,Smoothie Sailor Sven,The Only One That Got Away,100,70,5,,,,
73,-,Smoothie Sailor Sven,Thank Goodness I Can Run,-,50,10,,,,
74,-,Smoothie Sailor Sven,My Child Is Still Here,-,59,10,,,,
75,down,Sea of Marmara,Islands,63,63,2,,,,
76,down,Aquarium Haze,Crystal Ball,64,54,4,,,,
77,-,Smoothie Sailor Sven,Give Me the Money,-,68,12,,,,
78,down,Sea of Marmara,Endless Ocean,72,59,4,,,,
79,-,UnterTheRain,Nakyami,-,61,7,,,,
80,-,Rhye,Come In Closer,-,80,1,,,,
81,-,Seb Wildblood,sketches,-,73,1,,,,
82,-,Malibu,Lost At Sea (Kelly Moran Remix),-,63,1,,,,
83,-,Smoothie Sailor Sven,Hi There,-,51,10,,,,
84,up,Smoothie Sailor Sven,Girls Just Wanna Have Dumb,96,54,7,,,,
85,-,Smoothie Sailor Sven,Sun Rise Is the New Sun Set,-,65,7,,,,
86,-,Pham,Movements (feat. Yung Fusion),-,75,4,,,,
87,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),80,58,6,,,,
88,-,Smoothie Sailor Sven,Funniest Thing Ever,-,60,8,,,,
89,down,PLÜM,I See You,78,51,5,,,,
90,down,Aquarium Haze,Jewel Sky,81,55,7,,,,
91,-,Ringnes-Ronny,Acab 2018 (feat. Kandy King),-,75,4,,,,
92,down,The Cinematic Orchestra,To Build a Home,65,53,29,,,,
93,down,Lake Orchard,Lake Orchard,85,54,7,,,,
94,down,Bo Banji,Mik,79,69,5,,,,
95,down,Smoothie Sailor Sven,You Are Not so Good at Swimming with the Fish,92,82,6,,,,
96,down,Smoothie Sailor Sven,Dude,95,60,8,,,,
97,-,Smoothie Sailor Sven,I Hope You Still Can Find the Light,-,60,11,,,,
98,-,Octantisss,Dioscurias,-,90,3,,,,
99,-,Nellss,Nesstrig,-,70,3,,,,
100,-,Smoothie Sailor Sven,I Hope You Are Doing Better,-,66,10,,,,
