Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,153,,,,
2,up,Reacher,Mousea,3,1,160,,,,
3,down,Dylan Bassline,Smoke Signals,2,1,29,,,,
4,up,Get It Boys,Bouncing & Behaving,5,1,151,,,,
5,down,Werp,The Stars Are Alive,4,2,136,,,,
6,up,Zpace and Time,Afterlife,6,1,156,,,,
7,up,Loser,Why Boy (Radio Edit),7,6,3,,,,
8,up,Quill,Smooth Sailing (Radio Edit),11,8,3,,,,
9,up,UNPOSSIBLE,Transcend,9,3,29,,,,
10,down,Get It Boys,Bouncing & Behaving (Extended Edit),8,3,158,,,,
11,down,Werp,The Stars Are Alive (Radio Mix),10,1,158,,,,
12,up,EliXir,In My Face,12,10,3,,,,
13,up,Loser,Behind the Lines,13,5,6,,,,
14,up,Borassini,Déjame Marte,82,6,2,,,,
15,up,Quill,Smooth Sailing,21,15,3,,,,
16,down,UNPOSSIBLE,Ooze,15,5,29,,,,
17,down,Nightmarez,When the Sun Stops Shining,14,2,6,,,,
18,up,Gradients,Antidote,19,10,6,,,,
19,down,UNPOSSIBLE,Dead Weight,17,8,6,,,,
20,down,Kno Touch,Metamorphosis,16,12,6,,,,
21,down,Gradients,Antidote (Radio Edit),18,15,6,,,,
22,up,Loser,Why Boy,26,11,3,,,,
23,up,White Noise,White Noise 90 Minutes,33,1,3,,,,
24,up,Revise Repeat,Don't Wake Me Up (Radio Edit),24,21,3,,,,
25,down,Zpace and Time,Afterlife (Instrumental),20,6,153,,,,
26,down,Kno Touch,Metamorphosis (Acoustic),22,17,6,,,,
27,up,Gradients,Antidote (DJ Edit),28,19,6,,,,
28,down,Rollercoaster,High,25,1,92,,,,
29,up,Kno Touch,Metamorphosis (Short Edit),29,23,6,,,,
30,up,INTERWORLD,Metamorphosis,30,14,14,,,,
31,down,Loser,Behind the Lines (Extended Mix),27,9,6,,,,
32,down,Kordhell,Murder In My Mind,23,1,25,,,,
33,down,Revise Repeat,Don't Wake Me Up,32,28,3,,,,
34,down,Nightmarez,There's Something Out There,31,7,6,,,,
35,down,UNPOSSIBLE,Dead Weight (Extended Mix),34,18,6,,,,
36,down,UNPOSSIBLE,Dead Weight (Non - Radio Mix),35,20,6,,,,
37,up,Borassini,Déjame Marte (DJ Edit),84,11,2,,,,
38,up,Borassini,Déjame Marte (Extended Edit),83,10,2,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,157,,,,
40,down,Fred again..,Delilah (pull me out of this),36,18,6,,,,
41,down,EliXir,In My Face (Extended),38,25,3,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,133,,,,
43,down,TWISTED,Worth Nothing,41,38,4,,,,
44,up,Eiko,My Castle,45,22,30,,,,
45,down,Revise Repeat,Don't Wake Me Up (DJ Edit),43,39,3,,,,
46,down,Dxrk ダーク,RAVE,40,17,33,,,,
47,up,Øneheart & reidenshi,Snowfall,52,19,16,,,,
48,down,MoonDeity,Neon Blade,46,19,18,,,,
49,down,Nieve Wallis,Dreams Are Nothing,48,25,47,,,,
50,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,59,50,5,,,,
51,up,Eiko,Pop It,51,24,33,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),47,11,34,,,,
53,down,Myrtle Kumar,Choking on Distress,50,29,45,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,4,18,,,,
55,down,Eiko,Im Not,53,15,32,,,,
56,down,Ghostface Playa,Why Not,54,18,16,,,,
57,down,Fred again..,Clara (the night is dark),42,24,5,,,,
58,up,Grimes,Genesis,58,21,10,,,,
59,down,Fred again..,Danielle (smile on my face),49,21,11,,,,
60,-,Disclosure,Latch (feat. Sam Smith),-,28,62,,,,
61,up,Stray Kids,MANIAC,66,6,37,,,,
62,down,Swedish House Mafia,Greyhound,61,56,9,,,,
63,down,Empty Elevator,Button at the Bottom,62,48,6,,,,
64,up,Fejká & Henry Green,Shades of You,98,61,2,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,10,133,,,,
66,down,PLAYAMANE,MIDNIGHT (feat. Nateki),55,23,21,,,,
67,down,Kordhell,Murder In My Mind (Sped Up),65,42,7,,,,
68,down,Röyksopp,Don't Go,64,14,22,,,,
69,down,M.I.A.,Paper Planes,67,11,134,,,,
70,down,Empire of the Sun,Walking On a Dream,60,9,73,,,,
71,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,69,10,33,,,,
72,down,Isolate.exe,Crystals,56,38,10,,,,
73,-,M83,Midnight City,-,13,143,,,,
74,down,Broke Beats,"Home, Now",68,67,2,,,,
75,up,lloom,Malibop,85,51,5,,,,
76,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,59,1,,,,
77,down,MUPP & SADFRIENDD,vendetta!,57,31,24,,,,
78,-,The Prodigy,Breathe,-,34,25,,,,
79,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),63,36,4,,,,
80,up,Pocket Money,After the Rain,87,80,2,,,,
81,-,linanthem,wind in my sails,-,81,1,,,,
82,up,Rohne,Circles,100,82,2,,,,
83,up,Kordhell,LAND OF FIRE,94,55,8,,,,
84,-,San Holo,All the Highs (Acoustic),-,84,1,,,,
85,-,Phantoms,Say It (feat. Anna Clendening),-,85,1,,,,
86,-,Home,Resonance,-,39,1,,,,
87,-,DVRST,Close Eyes,-,41,16,,,,
88,up,Constantine,Midnight Moon,88,75,7,,,,
89,-,santpoort,Déjà Vu,-,89,2,,,,
90,up,Handshaking,Alone in the Sushi Buffet,90,90,2,,,,
91,-,Carlo Costa,Horizon,-,85,2,,,,
92,down,ZODIVK,Devil Eyes,71,65,6,,,,
93,-,Orchid City,Nightdrive,-,93,1,,,,
94,down,Pearldiver,Hangout,76,70,4,,,,
95,-,Weval,Forever,-,95,1,,,,
96,-,Massive Attack,Teardrop,-,49,17,,,,
97,-,Sleep Terrarium,Coral (Noise),-,97,1,,,,
98,down,Bcalm & Banks,Darling,93,63,9,,,,
99,down,ONIMXRU & SMITHMANE,SHADOW,72,72,6,,,,
100,-,TWO LANES,Belong,-,94,2,,,,
