Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 90 Minutes,1,1,45,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,199,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,175,,,,
4,up,James Blake,Tell Me,25,4,2,,,,
5,up,Saturnine Silence,Frost Covered Castle Grounds,11,5,37,,,,
6,up,Saturnine Silence,Icy Towers Above the Forest,7,6,38,,,,
7,up,Saturnine Silence,Dim Light in the Frigid Cellar,9,7,38,,,,
8,down,Saturnine Silence,Talvilinna,6,6,38,,,,
9,down,Saturnine Silence,Cosmic Voyage,5,5,23,,,,
10,down,Saturnine Silence,Everlasting Winter,8,8,38,,,,
11,down,Saturnine Silence,Cold Silence in the Frozen Hallway,10,10,37,,,,
12,down,Saturnine Silence,Snowfall,4,4,39,,,,
13,up,James Blake,Asking To Break,38,13,2,,,,
14,down,Kordhell,Murder In My Mind,12,1,67,,,,
15,up,Eiko,Im Not,15,15,74,,,,
16,down,INTERWORLD,Metamorphosis,14,14,56,,,,
17,up,Reacher,Mousea,48,1,202,,,,
18,down,VOJ & Narvent,Memory Reboot,17,17,9,,,,
19,down,g3ox_em,GigaChad Theme (Phonk House Version),16,16,40,,,,
20,up,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),42,20,2,,,,
21,down,Fred again.. & Obongjayar,adore u,13,13,6,,,,
22,up,James Blake,Loading,33,22,2,,,,
23,up,Wild Colors,Olivine,26,23,3,,,,
24,down,NBSPLV,The Lost Soul Down,23,23,18,,,,
25,down,Øneheart & reidenshi,Snowfall,19,19,57,,,,
26,down,M83,Midnight City,18,13,180,,,,
27,down,Eiko,Pop It,24,24,75,,,,
28,up,Nordic Lights,The Great Fire,41,28,2,,,,
29,down,Röyksopp,Don't Go,21,14,64,,,,
30,up,James Blake,Fall Back,45,30,2,,,,
31,up,Zpace and Time,Afterlife,56,1,198,,,,
32,down,Saturnine Silence,Aurora Celestialis,31,26,22,,,,
33,up,Rollercoaster,High,72,1,134,,,,
34,down,Aureolin Sky,Cozy Earth,28,28,3,,,,
35,up,VirtualVibe,Dance Addict,57,35,2,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,11,76,,,,
37,up,The Chemical Brothers,Live Again (feat. Halo Maud),50,37,2,,,,
38,up,We Can Do It,Harmon King,46,1,195,,,,
39,up,Nightmarez,When the Sun Stops Shining,71,2,48,,,,
40,down,VOJ & Narvent,Memory Reboot (Slowed),30,30,5,,,,
41,up,Sampha,Only,54,41,2,,,,
42,up,Borassini,Déjame Marte,74,6,44,,,,
43,down,Eiko,My Castle,27,22,72,,,,
44,up,Dxrk ダーク,RAVE,69,17,75,,,,
45,up,James Blake,I Want You To Know,52,45,2,,,,
46,up,James Blake,He's Been Wonderful,49,46,2,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,10,166,,,,
48,up,The Chemical Brothers,Goodbye,59,48,2,,,,
49,up,James Blake,Big Hammer,51,49,2,,,,
50,down,Stray Kids,MANIAC,40,6,79,,,,
51,down,S3BZS,Montagem - Pr Funk,29,29,2,,,,
52,up,Zpace and Time,Afterlife (Instrumental),73,6,195,,,,
53,down,Empire of the Sun,Walking On a Dream,22,9,114,,,,
54,down,Saturnine Silence,Hut of the Turtle-Seer,47,25,15,,,,
55,down,Saturnine Silence,The Shell-Crypt,43,25,15,,,,
56,up,Clams Casino & Imogen Heap,I'm God,75,19,10,,,,
57,-,Nightmarez,There's Something Out There,-,7,47,,,,
58,-,The Chemical Brothers,The Darkness That You Fear (Harvest Mix),-,58,1,,,,
59,up,Saturnine Silence,Testudine Lament,85,32,16,,,,
60,-,Made You Jump,Moving On,-,2,17,,,,
61,down,Saturnine Silence,Rise of the Turtle Chief,44,23,16,,,,
62,up,The Chemical Brothers,No Reason,65,62,2,,,,
63,-,Made You Jump,The Start of Something,-,15,12,,,,
64,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,4,60,,,,
65,-,Made You Jump,Method of Functioning,-,14,21,,,,
66,down,Fred again..,Delilah (pull me out of this),34,18,42,,,,
67,down,Massive Attack,Teardrop,64,49,35,,,,
68,down,Grimes,Genesis,60,21,52,,,,
69,up,Saturnine Silence,The Turtle Temple,90,29,16,,,,
70,-,Made You Jump,Like it Used to Be,-,5,19,,,,
71,up,Saturnine Silence,Mysteries of the Bog,92,23,16,,,,
72,up,Saturnine Silence,Memories of the Amphibian Invasion,78,31,16,,,,
73,-,Made You Jump,I Thought I was Sad but I'm Not,-,12,19,,,,
74,down,The Cinematic Orchestra,To Build a Home,63,53,96,,,,
75,up,Saturnine Silence,Ruins of the Swamp,83,31,16,,,,
76,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,75,1,,,,
77,-,Borassini,Déjame Marte (DJ Edit),-,11,43,,,,
78,down,"akiaura, LONOWN & STM",Sleepwalker,32,32,7,,,,
79,-,Borassini,Déjame Marte (Extended Edit),-,10,43,,,,
80,down,M.I.A.,Paper Planes,67,11,175,,,,
81,-,Saturnine Silence,Lunar Whispers,-,11,1,,,,
82,-,The Chemical Brothers,Intro,-,82,1,,,,
83,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),61,61,2,,,,
84,-,Swedish House Mafia,Greyhound,-,56,36,,,,
85,down,Róisín Murphy,What Not To Do,55,55,2,,,,
86,down,Kavinsky,Nightcall,36,36,22,,,,
87,down,MoonDeity,Neon Blade,70,19,57,,,,
88,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,63,9,,,,
89,down,Flow Rope,Run Attack,68,68,3,,,,
90,-,Fejká & Henry Green,Shades of You (Tor Remix),-,66,2,,,,
91,-,Roger More,Lies Never Dies,-,79,5,,,,
92,down,James Blake,Night Sky,66,66,2,,,,
93,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,93,2,,,,
94,down,Róisín Murphy,CooCool,62,47,5,,,,
95,-,Hippie Sabotage,Devil Eyes,-,25,88,,,,
96,-,Flow Rope,Make Range,-,91,3,,,,
97,-,Bench Account,All the Back Yard,-,86,4,,,,
98,-,Flow Rope,Safe Back,-,93,2,,,,
99,-,Bench Account,Manner Mond Moist,-,94,3,,,,
100,down,James Blake,Fire The Editor,80,80,2,,,,
