Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,82,,,,
2,up,Mastermynd,Together,2,1,128,,,,
3,up,Deasy,Zap (Radio Edit),3,1,127,,,,
4,up,BLYP,Let It (Radio Edit),4,2,128,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,126,,,,
6,up,Johnny Deep,Salt Water,12,2,128,,,,
7,up,Reacher,Mousea,18,1,128,,,,
8,down,Brother DJ,Zezus,6,6,128,,,,
9,up,Disco Is Dead,90 Degrees,17,1,128,,,,
10,down,Werp,The Stars Are Alive (Radio Mix),7,1,126,,,,
11,down,Deasy,Zap (Instrumental),9,6,125,,,,
12,down,Kiljabo,Faxing Tokyo,10,2,127,,,,
13,down,LINN,Stop,8,4,125,,,,
14,down,Get It Boys,Bouncing & Behaving (Extended Edit),11,3,126,,,,
15,up,THUNDA,Slap,30,9,125,,,,
16,up,Emelie Fast,Lower,16,5,125,,,,
17,down,Stray Kids,MANIAC,14,6,5,,,,
18,up,Zummer,The End,19,4,124,,,,
19,up,BLYP,Let It (DJ Edit),20,8,127,,,,
20,up,Jwmp,Your Head Will Explode,35,4,124,,,,
21,up,Zpace and Time,Afterlife,27,1,124,,,,
22,up,We Can Do It,Harmon King,28,1,121,,,,
23,up,Flying Wildebeests,Wow,26,8,69,,,,
24,up,Diskco,Action,33,19,127,,,,
25,up,Mastermynd,Together (DJ Edit),29,14,125,,,,
26,up,GZ,I Pull Up,40,12,124,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,101,,,,
28,up,Glitter Blood,Like Its 1972,32,9,55,,,,
29,up,ARVO,In the Sun,36,10,47,,,,
30,up,Rollercoaster,High,37,1,60,,,,
31,up,BLYP,Freedom,41,30,54,,,,
32,up,Foolz,Push It,42,16,45,,,,
33,up,BLYP,Let It (Instrumental),43,24,119,,,,
34,up,Get It Boys,Bouncing & Behaving,44,1,119,,,,
35,up,BLYP,Haze,45,31,59,,,,
36,up,Deasy,Blur,46,28,50,,,,
37,up,Zpace and Time,Afterlife (Instrumental),48,6,121,,,,
38,up,Deasy,Noone,51,28,48,,,,
39,up,Empire of the Sun,Walking On a Dream,55,9,42,,,,
40,up,BLYP,Let It,50,29,122,,,,
41,up,Werp,The Stars Are Alive,49,2,104,,,,
42,-,Alex Lustig,Awake,-,17,9,,,,
43,up,M.I.A.,Paper Planes,59,11,103,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),57,1,65,92,2021-04-25,92,2021-04-25
45,up,M83,Midnight City,53,13,121,,,,
46,-,Dxrk ダーク,RAVE,-,17,1,,,,
47,-,Yoste,Friends,-,47,1,,,,
48,up,ford.,Thursday Drive,98,45,2,,,,
49,-,ford.,Hold On (obli Remix),-,49,3,,,,
50,up,Kungs,Never Going Home,58,1,36,,,,
51,-,Shallou,Here,-,51,1,,,,
52,up,M.I.A.,Bad Girls,60,7,40,,,,
53,up,Cosmere,Remember,65,45,5,,,,
54,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,44,1,,,,
55,-,Maleav,Oceana,-,52,6,,,,
56,up,Major Lazer,Lean On (feat. MØ & DJ Snake),56,2,125,,,,
57,-,Adam Bokesch,Eternal Forest,-,52,4,,,,
58,up,The Cinematic Orchestra,To Build a Home,71,53,70,,,,
59,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,10,17,,,,
60,up,White Noise Therapy,White Noise 2 Hour Long,85,60,14,,,,
61,down,Limitlifters,Harder Better Faster,13,2,128,,,,
62,down,B4SH,Sounds of the Underground,15,6,126,,,,
63,-,Manatee Commune,Majestic Diver,-,63,1,,,,
64,-,Nieve Wallis,Dreams Are Nothing,-,25,17,,,,
65,up,Ofenbach & Ella Henderson,Hurricane,69,15,31,,,,
66,down,GIF.EXE,Hodl,22,6,128,,,,
67,up,DJ Dawg,Fk Me?,99,48,9,,,,
68,down,Oclok,Alone With You,21,10,127,,,,
69,down,EMBRZ,Drift Away,63,63,2,,,,
70,down,Beaszt,Something My Own,23,9,127,,,,
71,down,Banananas,Like a Gnome,25,7,127,,,,
72,-,OK Chamomile,Into the Night,-,72,3,,,,
73,-,Myrtle Kumar,Choking on Distress,-,29,24,,,,
74,down,Xcali,Slide,24,5,127,,,,
75,-,Putlean,Moments,-,61,1,,,,
76,down,Stegosaurus,Stay (Radio Mix),31,15,124,,,,
77,down,GIF.EXE,Hodl (Club Mix),38,19,126,,,,
78,down,Kizzes,Forever in Your Heartbeat,39,11,126,,,,
79,down,Kizzes,Forever in Your Heartbeat (Extended Edit),47,26,126,,,,
80,-,Myrtle Kumar,Hateful Traits,-,53,17,,,,
81,down,Bounce,Are You Ready (Radio Mix),54,11,124,,,,
82,down,Stegosaurus,Stay (Club Mix),52,39,111,,,,
83,-,Advising Amber,Suggillation Deflate,-,83,1,,,,
84,-,Chollow Mollz,Master Brands Lover,-,84,1,,,,
85,-,TrilLine,Vibrer Line,-,85,1,,,,
86,down,Lil Silva & Sampha,Backwards,75,75,2,,,,
87,-,PLÜM,Crazy,-,87,1,,,,
88,-,Dalton Fox,Lost in the Desert (feat. Shannon Ariane),-,55,3,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,10,118,,,,
90,-,Nieve Wallis,Whispering Forest,-,65,10,,,,
91,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],96,39,25,,,,
92,-,Röyksopp,Don't Go,-,14,10,,,,
93,-,Advising Amber,Lazy Blase,-,93,1,,,,
94,-,Scaller Boy,Given One Last Time,-,94,1,,,,
95,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,6,93,,,,
96,-,Jeepriot,Everything,-,91,1,,,,
97,-,Keanler & LissA,In My Ears,-,69,4,,,,
98,-,Andrew Rich,Брат,-,87,1,,,,
99,-,Scaller Boy,The Moments With You,-,76,2,,,,
100,-,Bonobo,Cirrus,-,61,4,,,,
