Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,13,,,,
2,up,Mastermynd,Together,4,1,13,,,,
3,up,Deasy,Zap (Radio Edit),5,1,13,,,,
4,up,BLYP,Let It (Radio Edit),7,2,13,,,,
5,down,Johnny Deep,Salt Water,2,2,13,,,,
6,up,Zpace and Time,Afterlife (Radio Edit),8,3,13,,,,
7,down,Limitlifters,Harder Better Faster,6,2,13,,,,
8,down,Kleav,Dark World,3,1,13,,,,
9,up,Disco Is Dead,90 Degrees,9,1,13,,,,
10,up,Get It Boys,Bouncing & Behaving (Extended Edit),15,3,13,,,,
11,up,LINN,Stop,20,4,13,,,,
12,up,Deasy,Zap (Instrumental),16,6,13,,,,
13,down,Xcali,Slide,10,5,13,,,,
14,down,GIF.EXE,Hodl,11,6,13,,,,
15,up,Brother DJ,Zezus,21,6,13,,,,
16,down,Banananas,Like a Gnome,12,7,13,,,,
17,up,Kizzes,Forever in Your Heartbeat,24,11,13,,,,
18,down,Beaszt,Something My Own,14,9,13,,,,
19,down,Jon Voyage,Be Prepared,18,5,13,,,,
20,down,Reacher,Mousea,19,1,13,,,,
21,down,Oclok,Alone With You,17,10,13,,,,
22,up,Emelie Fast,Lower,28,5,13,,,,
23,down,B4SH,Sounds of the Underground,22,6,13,,,,
24,down,Kina,Get You the Moon (feat. Snøw),13,7,13,,,,
25,down,BLYP,Let It (DJ Edit),23,8,13,,,,
26,up,Kiljabo,Faxing Tokyo,30,2,13,,,,
27,up,Zummer,The End,31,4,13,,,,
28,up,Zpace and Time,Afterlife,34,1,13,,,,
29,down,Diskco,Action,26,19,13,,,,
30,up,Werp,The Stars Are Alive (Radio Mix),36,1,13,,,,
31,down,THUNDA,Slap,27,9,13,,,,
32,down,GZ,I Pull Up,25,12,13,,,,
33,up,Mastermynd,Together (DJ Edit),40,14,13,,,,
34,down,Bounce,Are You Ready (Radio Mix),29,11,13,,,,
35,down,Jwmp,Your Head Will Explode,33,4,13,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,26,9,,,,
37,down,Stegosaurus,Stay (Radio Mix),35,15,13,,,,
38,down,GIF.EXE,Hodl (Club Mix),37,19,13,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,13,,,,
40,up,We Can Do It,Harmon King,45,1,13,,,,
41,down,BLYP,Let It (Instrumental),38,24,13,,,,
42,down,Neverever,Crash,39,30,13,,,,
43,down,Get It Boys,Bouncing & Behaving,41,1,13,,,,
44,down,Kizzes,Forever in Your Heartbeat (Extended Edit),42,26,13,,,,
45,up,RICHARD FEELGOOD,Sunrise,63,22,7,,,,
46,down,Hippie Sabotage,Devil Eyes,43,25,13,,,,
47,down,BLYP,Let It,46,29,13,,,,
48,up,Zpace and Time,Afterlife (Instrumental),52,6,13,,,,
49,up,Werp,The Stars Are Alive,51,2,13,,,,
50,up,Stegosaurus,Stay (Club Mix),50,39,13,,,,
51,down,Bounce,Are You Ready,47,29,13,,,,
52,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,13,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,10,12,,,,
54,down,M83,Midnight City,53,13,11,,,,
55,down,Disclosure,Latch (feat. Sam Smith),49,28,7,,,,
56,down,Shallou & Daya,Older,48,48,3,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),58,40,13,,,,
58,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,41,1,,,,
59,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),56,56,3,,,,
60,up,M83,Wait,62,60,3,,,,
61,-,Tycho,Outer Sunset,-,53,1,,,,
62,-,RY X & Ólafur Arnalds,Oceans,-,58,1,,,,
63,-,Nicolas Godin,The Border,-,63,1,,,,
64,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),98,64,2,,,,
65,down,v e n n,Ebbtide,59,59,3,,,,
66,down,The Cinematic Orchestra,To Build a Home,61,53,5,,,,
67,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),57,50,8,,,,
68,up,M.I.A.,Paper Planes,69,11,11,,,,
69,-,Recondite,Cure,-,69,2,,,,
70,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,79,70,3,,,,
71,-,Porter Robinson & Madeon,Shelter,-,71,1,,,,
72,up,Tycho,Stress,73,62,4,,,,
73,-,Bonobo,Linked,-,73,1,,,,
74,up,Tungevaag & Raaban,Samsara,93,69,4,,,,
75,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,75,1,,,,
76,down,Cooper Sams,Deep Dreams,72,59,7,,,,
77,up,Shallou,Fading,86,57,7,,,,
78,-,Delayde,North Fell,-,68,2,,,,
79,-,Mountains,Sheets Two,-,78,2,,,,
80,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,80,1,,,,
81,-,Little Dragon,Hold On,-,54,1,,,,
82,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,53,8,,,,
83,-,charlie dreaming,Dream #5 [Drifting Apart],-,83,1,,,,
84,up,Rude.,Eternal Youth,84,79,5,,,,
85,-,Jari Ylamaki,Caput Mortuum,-,85,1,,,,
86,-,Paolo Pellegrino,I Don't Wanna Know,-,86,1,,,,
87,-,Jari Ylamaki,Partys Ain't Over Yet,-,87,1,,,,
88,down,Akureyri,Filterscape,83,69,7,,,,
89,-,The Golden Islands,Vallis Alpes,-,71,3,,,,
90,up,Petit Biscuit,Sunset Lover,90,32,10,,,,
91,-,Jari Ylamaki,Aurora Borealis,-,91,1,,,,
92,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,76,3,,,,
93,up,FKA twigs,sad day,99,6,12,,,,
94,-,"B3nte, Mike Emilio & Modo",Cotton Club 2016,-,94,1,,,,
95,down,Arbee,Pris,66,66,3,,,,
96,-,Grimes & i_o,Violence,-,49,7,,,,
97,-,Duke Dumont,Ocean Drive,-,74,3,,,,
98,-,Jari Ylamaki,Deep Blue Sky,-,98,1,,,,
99,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,80,2,,,,
100,-,RICHARD FEELGOOD,Thunderstorm,-,47,7,,,,
