Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,7,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,4,,,,
3,up,A Boogie wit da Hoodie,ALONE - EP,9,3,2,,,,
4,down,J. Cole,Might Delete Later,3,1,5,,,,
5,up,Skilla Baby,The Coldest,60,5,2,,,,
6,down,Bossman Dlow,Mr Beat The Road,5,1,8,,,,
7,down,Drake,For All The Dogs Scary Hours Edition,6,1,25,,,,
8,up,21 Savage,american dream,8,1,17,,,,
9,down,GloRilla,Ehhthang Ehhthang,7,3,5,,,,
10,up,Rod Wave,Nostalgia,11,1,36,,,,
11,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),4,4,3,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,12,,,,
13,down,Travis Scott,UTOPIA,12,1,41,,,,
14,up,Hunxho,For Her (Deluxe),14,4,21,,,,
15,up,VonOff1700,#FreeMyHoodFuckYoHood,24,15,2,,,,
16,down,Concrete Boys,It's Us Vol. 1,13,4,5,,,,
17,up,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",75,17,2,,,,
18,up,Drake,Take Care (Deluxe Version),20,11,231,100,2020-11-22,100,2020-11-22
19,down,Drake & 21 Savage,Her Loss,16,1,79,,,,
20,down,Nicki Minaj,Pink Friday 2,17,1,18,,,,
21,down,Doja Cat,Scarlet 2 CLAUDE,15,9,5,,,,
22,up,Kendrick Lamar,DAMN.,30,17,100,,,,
23,down,BigXthaPlug,THE BIGGEST,19,3,23,,,,
24,down,Kanye West,Graduation,21,12,192,,,,
25,up,Kendrick Lamar,Mr. Morale & The Big Steppers,43,1,102,,,,
26,down,mgk & Trippie Redd,genre : sadboy - EP,18,3,6,,,,
27,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",39,25,124,,,,
28,down,Drake,Certified Lover Boy,22,1,140,,,,
29,down,Rylo Rodriguez,Been One,26,1,45,,,,
30,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,74,,,,
31,up,Drake,Views,42,29,148,91,2020-05-03,85,2021-05-02
32,down,Gunna,a Gift & a Curse,29,1,47,,,,
33,down,YoungBoy Never Broke Again,Decided 2,27,1,28,,,,
34,down,Rod Wave,SoulFly (Deluxe Version),32,1,142,,,,
35,down,Kevin Gates,The Ceremony,25,2,26,,,,
36,down,Ken Carson,A Great Chaos,23,4,30,,,,
37,down,Lil Baby,It's Only Me,34,1,82,,,,
38,up,Don Trip,This Message Will Self Destruct,82,38,2,,,,
39,down,Yeat,2093 (P2),31,3,12,,,,
40,down,Loe Shimmy,Zombieland 2,33,12,7,,,,
41,up,Kendrick Lamar,To Pimp a Butterfly,56,20,13,100,2020-06-07,100,2020-06-07
42,down,That Mexican OT,Texas Technician,38,6,10,,,,
43,up,Future,I NEVER LIKED YOU,44,1,106,,,,
44,down,Joyner Lucas,Not Now I'm Busy,37,4,7,,,,
45,up,Lil Durk,Almost Healed,48,1,50,,,,
46,down,"Tyler, The Creator",IGOR,41,22,151,60,2019-11-17,22,2020-02-02
47,down,Sexyy Red,Hood Hottest Princess (Deluxe),46,12,23,,,,
48,up,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),50,37,13,,,,
49,up,Drake,Nothing Was the Same (Deluxe),54,28,174,100,2020-09-27,100,2020-09-27
50,up,Drake,Thank Me Later,55,36,55,,,,
51,up,Rod Wave,Beautiful Mind,53,1,93,,,,
52,down,Bossman Dlow,2 Slippery,49,13,20,,,,
53,down,Travis Scott,ASTROWORLD,52,16,220,9,2019-11-10,6,2020-05-03
54,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,45,1,10,,,,
55,up,Rod Wave,Ghetto Gospel,58,1,233,14,2019-11-10,12,2019-12-01
56,up,Millyz,Katrina's Son,80,56,2,,,,
57,down,ScHoolboy Q,BLUE LIPS,47,3,10,,,,
58,up,Rod Wave,Pray 4 Love (Deluxe),59,1,194,32,2020-08-09,5,2020-08-16
59,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),57,29,128,,,,
60,up,Lil Baby,My Turn (Deluxe),72,2,208,28,2020-05-03,4,2020-05-10
62,down,Veeze,Ganger (Deluxe Edition),61,6,30,,,,
63,up,BigXthaPlug,Amar (Deluxe),63,15,52,,,,
64,up,Drake,More Life,67,34,113,,,,
65,up,YoungBoy Never Broke Again,Top,69,1,193,70,2020-08-23,1,2020-09-20
66,up,50 Cent,Get Rich or Die Tryin',68,34,74,,,,
67,down,J. Cole,2014 Forest Hills Drive,66,30,190,97,2019-12-15,66,2021-05-16
68,up,Kanye West,The College Dropout,74,6,93,,,,
69,up,That Mexican OT,Lonestar Luchador,71,8,37,,,,
70,down,Kanye West,The Life of Pablo,65,24,118,,,,
71,down,Future,DS2 (Deluxe),62,43,151,,,,
72,up,Lil Wayne,Tha Carter III,100,58,39,,,,
73,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),78,1,186,26,2020-06-28,4,2020-07-05
74,down,21 Savage & Metro Boomin,SAVAGE MODE II,70,1,156,5,2020-10-04,1,2020-10-11
75,-,Lil Durk,7220 (Deluxe),-,1,97,,,,
77,up,Anycia,PRINCESS POP THAT,90,77,2,,,,
78,down,Drake,If You're Reading This It's Too Late,76,48,71,,,,
79,down,Chief Keef & Mike WiLL Made-It,Dirty Nachos,64,5,8,,,,
80,down,mike.,the lows,51,28,4,,,,
81,up,Drake,Dark Lane Demo Tapes,81,1,205,2,2020-05-03,1,2020-05-10
82,up,YoungBoy Never Broke Again,Richest Opp,93,1,51,,,,
83,up,YoungBoy Never Broke Again,AI YoungBoy 2,99,1,232,50,2019-10-13,3,2019-11-10
84,down,A Boogie wit da Hoodie,Better Off Alone,35,35,6,,,,
85,down,Kur,THURL,77,7,11,,,,
86,down,MoneySign Suede,The Chosen One,73,73,2,,,,
91,-,Don Toliver,Love Sick (Deluxe),-,1,60,,,,
92,down,tana,BANA,83,83,2,,,,
93,down,A Boogie wit da Hoodie,Artist,79,33,104,94,2019-12-08,94,2019-12-08
94,-,Lil Baby & Lil Durk,The Voice of the Heroes,-,1,141,,,,
95,down,BabyDrill,ScoreGod,87,10,12,,,,
96,down,Hardrock,My Gift To You,91,91,2,,,,
97,-,YoungBoy Never Broke Again,Realer,-,28,94,84,2019-11-10,67,2019-11-17
98,-,Drake,Scorpion,-,37,173,76,2019-11-10,57,2020-01-05
99,down,Future,Monster,86,13,64,32,2019-11-10,32,2019-11-10
100,down,Nipsey Hussle,Victory Lap,94,17,172,59,2019-11-10,48,2020-04-05
