Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
3,up,J. Cole,Might Delete Later,4,1,6,,,,
4,up,Bossman Dlow,Mr Beat The Road,6,1,9,,,,
5,up,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,103,,,,
6,up,Drake,For All The Dogs Scary Hours Edition,7,1,26,,,,
7,up,21 Savage,american dream,8,1,18,,,,
8,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",27,8,125,,,,
9,down,Skilla Baby,The Coldest,5,5,3,,,,
10,up,Kendrick Lamar,DAMN.,22,10,101,,,,
11,down,Rod Wave,Nostalgia,10,1,37,,,,
12,down,A Boogie wit da Hoodie,ALONE - EP,3,3,3,,,,
13,down,GloRilla,Ehhthang Ehhthang,9,3,6,,,,
14,up,Hunxho,For Her (Deluxe),14,4,22,,,,
15,-,Gunna,One of Wun,-,15,1,,,,
16,up,Chicken P,Hardest N***a Livin',76,16,2,,,,
17,down,Travis Scott,UTOPIA,13,1,42,,,,
18,down,VonOff1700,#FreeMyHoodFuckYoHood,15,15,3,,,,
19,up,Kendrick Lamar,To Pimp a Butterfly,41,19,14,100,2020-06-07,100,2020-06-07
20,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,13,,,,
21,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),11,4,4,,,,
22,down,Nicki Minaj,Pink Friday 2,20,1,19,,,,
23,down,Drake & 21 Savage,Her Loss,19,1,80,,,,
24,down,Drake,Take Care (Deluxe Version),18,11,232,100,2020-11-22,100,2020-11-22
25,down,Concrete Boys,It's Us Vol. 1,16,4,6,,,,
26,up,Gunna,a Gift & a Curse,32,1,48,,,,
27,down,Kanye West,Graduation,24,12,193,,,,
28,down,BigXthaPlug,THE BIGGEST,23,3,24,,,,
29,down,Doja Cat,Scarlet 2 CLAUDE,21,9,6,,,,
30,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,75,,,,
31,down,Rylo Rodriguez,Been One,29,1,46,,,,
32,up,YoungBoy Never Broke Again,Decided 2,33,1,29,,,,
33,down,Drake,Certified Lover Boy,28,1,141,,,,
34,up,Rod Wave,SoulFly (Deluxe Version),34,1,143,,,,
35,up,Kevin Gates,The Ceremony,35,2,27,,,,
36,down,mgk & Trippie Redd,genre : sadboy - EP,26,3,7,,,,
37,up,Lil Baby,It's Only Me,37,1,83,,,,
38,down,Drake,Views,31,29,149,91,2020-05-03,85,2021-05-02
39,down,Ken Carson,A Great Chaos,36,4,31,,,,
40,up,Loe Shimmy,Zombieland 2,40,12,8,,,,
41,down,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",17,17,3,,,,
42,-,Chief Keef,Almighty So 2,-,42,1,,,,
43,down,Yeat,2093 (P2),39,3,13,,,,
44,down,Future,I NEVER LIKED YOU,43,1,107,,,,
45,up,Lil Durk,Almost Healed,45,1,51,,,,
46,down,That Mexican OT,Texas Technician,42,6,11,,,,
47,up,Sexyy Red,Hood Hottest Princess (Deluxe),47,12,24,,,,
48,up,Rod Wave,Beautiful Mind,51,1,94,,,,
49,down,"Tyler, The Creator",IGOR,46,22,152,60,2019-11-17,22,2020-02-02
50,down,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),48,37,14,,,,
51,down,Drake,Thank Me Later,50,36,56,,,,
52,down,Joyner Lucas,Not Now I'm Busy,44,4,8,,,,
53,up,Travis Scott,ASTROWORLD,53,16,221,9,2019-11-10,6,2020-05-03
54,up,Lil Baby,My Turn (Deluxe),60,2,209,28,2020-05-03,4,2020-05-10
55,down,Drake,Nothing Was the Same (Deluxe),49,28,175,100,2020-09-27,100,2020-09-27
56,down,Rod Wave,Ghetto Gospel,55,1,234,14,2019-11-10,12,2019-12-01
57,-,Fabolous,The Soul Tape 2,-,57,1,,,,
58,up,Rod Wave,Pray 4 Love (Deluxe),58,1,195,32,2020-08-09,5,2020-08-16
59,down,Bossman Dlow,2 Slippery,52,13,21,,,,
60,down,ScHoolboy Q,BLUE LIPS,57,3,11,,,,
61,up,J. Cole,2014 Forest Hills Drive,67,30,191,97,2019-12-15,66,2021-05-16
62,-,Fabolous,The Soul Tape,-,62,1,,,,
63,up,YoungBoy Never Broke Again,Top,65,1,194,70,2020-08-23,1,2020-09-20
64,-,Johnny Cinco,Know I'ma Do It,-,64,1,,,,
65,up,50 Cent,Get Rich or Die Tryin',66,34,75,,,,
66,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),59,29,129,,,,
67,-,Conway the Machine,Slant Face Killah,-,67,1,,,,
68,down,BigXthaPlug,Amar (Deluxe),63,15,53,,,,
69,-,Fabolous,The Soul Tape 3,-,69,1,,,,
70,-,Ghostface Killah,Set The Tone (Guns & Roses),-,70,1,,,,
71,-,Baby Money,H.I.M (Hustle In Me),-,71,1,,,,
72,-,21 Lil Harold,Sick of Myself,-,72,1,,,,
73,up,Lil' Keke,Can't Rain Forever,89,73,2,,,,
74,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,54,1,11,,,,
75,-,Kendrick Lamar,Section.80,-,75,1,,,,
76,-,NF,HOPE,-,1,47,,,,
77,down,Veeze,Ganger (Deluxe Edition),62,6,31,,,,
78,-,Kalan.FrFr,MAKE THE WEST GREAT AGAIN,-,78,1,,,,
79,down,Drake,More Life,64,34,114,,,,
80,down,21 Savage & Metro Boomin,SAVAGE MODE II,74,1,157,5,2020-10-04,1,2020-10-11
81,down,Boosie Badazz,Boosie Blues,61,61,2,,,,
82,down,That Mexican OT,Lonestar Luchador,69,8,38,,,,
83,-,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,-,83,1,,,,
84,-,Noodah05,5 MIN OF FAME,-,84,1,,,,
85,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),73,1,187,26,2020-06-28,4,2020-07-05
86,down,A Boogie wit da Hoodie,Better Off Alone,84,35,7,,,,
87,-,Rio Da Yung Og,Rio Circa 2020,-,87,1,,,,
88,down,Kanye West,The College Dropout,68,6,94,,,,
89,down,Gloss Up,Not Ya Girl: Act 1,87,87,2,,,,
90,up,Lil Tony Official,Lil Tony Archive: Vol. 2,90,90,2,,,,
91,-,Raq baby,Abstruse,-,91,1,,,,
92,down,Don Trip,This Message Will Self Destruct,38,38,3,,,,
93,-,Lil Bean,BACK TO THE BASICS 2,-,93,1,,,,
94,down,Chief Keef & Mike WiLL Made-It,Dirty Nachos,79,5,9,,,,
95,down,YoungBoy Never Broke Again,Richest Opp,82,1,52,,,,
96,down,Lil Durk,7220 (Deluxe),75,1,98,,,,
97,-,Yhapojj,P.S. Fuck You,-,97,1,,,,
98,down,Realbleeda,Out on Bail,88,88,2,,,,
99,-,XXXTENTACION,17,-,29,84,61,2019-12-15,61,2019-12-15
100,down,Don Toliver,Love Sick (Deluxe),91,1,61,,,,
