Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,5,1,5,,,,
2,up,Moneybagg Yo,SPEAK NOW,23,2,2,,,,
3,up,$uicideboy$,New World Depression,11,3,5,,,,
4,down,Gunna,One of Wun,1,1,7,,,,
5,up,LUCKI,GEMINI!,51,5,2,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,14,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,11,,,,
8,down,Hunxho,Before The Album,2,2,3,,,,
9,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,42,9,3,,,,
10,down,Bossman Dlow,Mr Beat The Road,6,1,15,,,,
11,down,Chief Keef,Almighty So 2,9,2,7,,,,
12,down,Sexyy Red,In Sexyy We Trust,8,4,5,,,,
13,down,J. Cole,Might Delete Later,12,1,12,,,,
14,up,VonOff1700,#FreeMyHoodFuckYoHood: Bounce Out Edition,22,14,2,,,,
15,down,A Boogie wit da Hoodie,Better Off Alone,13,3,13,,,,
16,up,Rod Wave,Nostalgia,16,1,43,,,,
17,down,ian,Valedictorian [Deluxe],14,6,4,,,,
18,down,Drake,For All The Dogs Scary Hours Edition,17,1,32,,,,
19,down,MO3,Legend,10,4,4,,,,
20,down,Travis Scott,UTOPIA,19,1,48,,,,
21,down,21 Savage,american dream,20,1,24,,,,
22,down,Hunxho,For Her (Deluxe),21,4,28,,,,
23,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",24,8,131,,,,
24,down,Lil Double 0,Freebirdz,15,15,3,,,,
25,down,Loe Shimmy,Zombieland 2.6,18,18,3,,,,
26,up,Drake,Take Care (Deluxe Version),27,11,238,100,2020-11-22,100,2020-11-22
27,down,Ski Mask the Slump God,11th Dimension,7,7,3,,,,
28,up,J.P.,Coming Out Party,28,28,3,,,,
29,up,Drake & 21 Savage,Her Loss,29,1,86,,,,
30,up,Kendrick Lamar,DAMN.,33,10,107,,,,
31,down,Kanye West,Graduation,26,12,199,,,,
32,up,Ot7 Quanny,"Leaks, Vol. 1 - EP",79,32,2,,,,
33,down,Kendrick Lamar,Mr. Morale & The Big Steppers,32,1,109,,,,
34,up,Rylo Rodriguez,Been One,36,1,52,,,,
35,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,1,19,,,,
36,up,Chicken P,4EvaLit,77,36,2,,,,
37,up,Wizz Havinn,Fresh Out the Trenches,78,37,2,,,,
38,down,Gunna,a Gift & a Curse,35,1,54,,,,
39,down,Nicki Minaj,Pink Friday 2,34,1,25,,,,
40,down,Vince Staples,Dark Times,25,5,5,,,,
41,down,GloRilla,Ehhthang Ehhthang,31,3,12,,,,
42,down,Future,I NEVER LIKED YOU,41,1,113,,,,
43,up,Rod Wave,SoulFly (Deluxe Version),48,1,149,,,,
44,down,BigXthaPlug,THE BIGGEST,38,3,30,,,,
45,down,Drake,Certified Lover Boy,43,1,147,,,,
46,up,Kendrick Lamar,To Pimp a Butterfly,54,19,20,100,2020-06-07,100,2020-06-07
47,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),47,1,81,,,,
48,down,Lil Baby,It's Only Me,46,1,89,,,,
49,down,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,39,12,7,,,,
50,up,YoungBoy Never Broke Again,Decided 2,52,1,35,,,,
51,down,BIG30,Still King,37,8,6,,,,
52,down,Skilla Baby,The Coldest,45,5,9,,,,
53,down,Eminem,The Marshall Mathers LP,49,37,6,,,,
54,up,Travis Scott,ASTROWORLD,56,16,227,9,2019-11-10,6,2020-05-03
55,down,Concrete Boys,It's Us Vol. 1,53,4,12,,,,
56,up,Lil Durk,Almost Healed,58,1,57,,,,
57,down,Deebaby,Can You Hear Me Now,44,13,6,,,,
58,up,Ken Carson,A Great Chaos,61,4,37,,,,
59,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),59,29,135,,,,
60,up,Rod Wave,Beautiful Mind,68,1,100,,,,
61,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),57,4,10,,,,
62,up,Kevin Gates,The Ceremony,66,2,33,,,,
63,down,Eminem,The Eminem Show (Expanded Edition),55,39,9,,,,
64,up,"Tyler, The Creator",IGOR,73,22,158,60,2019-11-17,22,2020-02-02
65,down,50 Cent,Get Rich or Die Tryin',62,34,81,,,,
66,up,YoungBoy Never Broke Again,AI YoungBoy 2,75,1,236,50,2019-10-13,3,2019-11-10
67,down,Dave East & Mike & Keys,APT 6E,40,13,4,,,,
68,up,Megan Thee Stallion,MEGAN,92,68,2,,,,
69,up,Rod Wave,Ghetto Gospel,70,1,240,14,2019-11-10,12,2019-12-01
70,down,Lil Wayne,Tha Carter III,64,58,44,,,,
71,down,Drake,Views,67,29,155,91,2020-05-03,85,2021-05-02
72,down,Baby Money,H.I.M (Hustle In Me),65,14,7,,,,
73,down,Drake,Nothing Was the Same (Deluxe),72,28,181,100,2020-09-27,100,2020-09-27
74,up,Rod Wave,Pray 4 Love (Deluxe),76,1,201,32,2020-08-09,5,2020-08-16
75,up,Lil Durk,7220 (Deluxe),85,1,101,,,,
77,down,Lil Baby,My Turn (Deluxe),71,2,215,28,2020-05-03,4,2020-05-10
78,up,YoungBoy Never Broke Again,Top,89,1,200,70,2020-08-23,1,2020-09-20
80,up,Drake,Thank Me Later,96,36,62,,,,
81,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),91,1,191,26,2020-06-28,4,2020-07-05
82,up,BigXthaPlug,Amar (Deluxe),84,15,58,,,,
83,up,Nipsey Hussle,Victory Lap,86,17,174,59,2019-11-10,48,2020-04-05
84,down,21 Savage & Metro Boomin,SAVAGE MODE II,69,1,163,5,2020-10-04,1,2020-10-11
85,down,Yeat,2093 (P2),82,3,19,,,,
86,down,Rio Da Yung Og,Rio Circa 2020,63,7,7,,,,
87,-,J. Cole,2014 Forest Hills Drive,-,30,196,97,2019-12-15,66,2021-05-16
90,-,Don Toliver,Love Sick (Deluxe),-,1,62,,,,
92,down,Sexyy Red,Hood Hottest Princess (Deluxe),87,12,30,,,,
93,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,1,18,,,,
94,down,Kanye West,The Life of Pablo,90,24,123,,,,
95,up,Lil Baby & Lil Durk,The Voice of the Heroes,98,1,145,,,,
96,down,Future,Monster,95,13,66,32,2019-11-10,32,2019-11-10
97,down,Polo G,HOOD POET,60,24,4,,,,
98,down,Bossman Dlow,2 Slippery,93,13,27,,,,
99,down,Chicken P,Hardest N***a Livin',81,16,8,,,,
