Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,30,1,220,,,,
2,down,Prince,The Very Best of Prince,1,1,219,63,2020-04-26,63,2020-04-26
3,down,Rebecca Ferguson,Heaven,2,1,232,,,,
4,down,Leona Lewis,Spirit,3,2,233,,,,
5,down,SEVEN,Unplugged,4,3,236,,,,
6,down,SEVEN,BackFunkLoveSoul,5,4,230,,,,
7,down,Prince,Ultimate,6,5,228,,,,
8,down,Fugees,Greatest Hits,7,6,219,,,,
9,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,8,6,209,,,,
10,down,Ira May,The Spell (Bonus Track Version),9,6,233,,,,
11,down,Boney M.,The Greatest Hits,10,7,235,,,,
12,up,Destiny's Child,#1's,12,8,225,,,,
13,up,Tina Turner,Simply the Best,13,1,226,,,,
14,-,Tina Turner,All the Best: The Hits,-,1,233,,,,
15,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,11,6,227,,,,
16,down,Alicia Keys,HERE (Deluxe Version),14,10,229,,,,
17,down,Sade,Diamond Life,15,14,216,,,,
18,down,Sade,The Ultimate Collection (Remastered),16,10,239,,,,
19,down,D’Angelo and The Vanguard,Black Messiah,17,12,226,,,,
20,down,SEVEN,4COLORS,18,13,232,,,,
21,down,Prince,ART OFFICIAL AGE,19,14,236,,,,
22,-,Seal,Seal: Best 1991-2004 (Deluxe Version),-,9,216,,,,
23,down,Alicia Keys,Songs In A Minor,20,15,156,,,,
24,down,Various Artists,The Best of Disco,21,16,220,,,,
25,down,Janelle Monáe,The ArchAndroid,22,16,239,,,,
26,down,The Weeknd,After Hours,24,1,208,4,2020-02-23,1,2020-03-29
27,down,Chris Brown,Royalty (Deluxe Version),23,17,240,,,,
28,down,Prince,Sign O' the Times,25,19,235,,,,
29,down,Alicia Keys,The Diary of Alicia Keys,26,18,235,,,,
30,down,Raphael Saadiq,The Way I See It (Bonus Track Version),27,20,236,,,,
31,down,Joy Denalane,Maureen (Deluxe Version),28,21,235,,,,
32,up,Aretha Franklin,30 Greatest Hits,34,32,148,,,,
33,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,29,22,177,,,,
34,-,Angela Johnson,Got To Let It Go,-,34,1,,,,
35,-,Nelia Masengu,dualités - EP,-,35,1,,,,
36,-,Verschiedene Interpret:innen,R&B Hipshakers Volume 2 - ScratchThat Itch,-,36,1,,,,
37,-,Angela Johnson,They Don't Know,-,37,1,,,,
