Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,2,1,221,63,2020-04-26,63,2020-04-26
2,up,Rebecca Ferguson,Heaven,3,1,234,,,,
3,up,Leona Lewis,Spirit,4,2,235,,,,
4,down,Whitney Houston,The Ultimate Collection,1,1,222,,,,
5,up,SEVEN,Unplugged,5,3,238,,,,
6,up,SEVEN,BackFunkLoveSoul,11,4,232,,,,
7,up,Prince,Ultimate,7,5,230,,,,
8,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,9,6,211,,,,
9,up,Ira May,The Spell (Bonus Track Version),10,6,235,,,,
10,up,Boney M.,The Greatest Hits,12,7,237,,,,
11,up,Destiny's Child,#1's,13,8,227,,,,
12,up,Tina Turner,Simply the Best,14,1,228,,,,
13,up,Seal,Seal: Best 1991-2004 (Deluxe Version),15,9,218,,,,
14,up,Alicia Keys,HERE (Deluxe Version),16,10,231,,,,
15,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,17,6,229,,,,
16,up,Sade,Diamond Life,19,14,218,,,,
17,up,D’Angelo and The Vanguard,Black Messiah,20,12,228,,,,
18,up,SEVEN,4COLORS,21,13,234,,,,
19,up,Prince,ART OFFICIAL AGE,22,14,238,,,,
20,up,Alicia Keys,Songs In A Minor,23,15,158,,,,
21,up,Various Artists,The Best of Disco,24,16,222,,,,
22,down,Tina Turner,All the Best: The Hits,6,1,235,,,,
23,up,Janelle Monáe,The ArchAndroid,25,16,241,,,,
24,up,Chris Brown,Royalty (Deluxe Version),26,17,242,,,,
25,up,Alicia Keys,The Diary of Alicia Keys,29,18,237,,,,
26,up,Raphael Saadiq,The Way I See It (Bonus Track Version),30,20,238,,,,
27,up,Joy Denalane,Maureen (Deluxe Version),31,21,237,,,,
28,down,Fugees,Greatest Hits,8,6,221,,,,
29,down,The Weeknd,After Hours,27,1,210,4,2020-02-23,1,2020-03-29
30,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,32,22,179,,,,
31,down,Sade,The Ultimate Collection (Remastered),18,10,241,,,,
32,-,Jon Batiste,WE ARE,-,2,7,,,,
33,-,Marsha Ambrosius,CASABLANCO,-,33,1,,,,
34,-,Craig Charles,"The Craig Charles Trunk of Funk, Vol. 3",-,34,1,,,,
35,down,Prince,Sign O' the Times,28,19,237,,,,
36,-,Otis Redding,The Definitive Soul Collection: Otis Redding,-,24,119,,,,
