Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,13,,,,
2,up,Omah Lay,Boy Alone (Deluxe),6,1,50,,,,
3,up,Saint Levant,DEIRA,3,1,5,,,,
4,down,Victony,Stubborn,2,2,3,,,,
5,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,7,1,194,,,,
6,down,Manu Chao,Clandestino,5,1,244,,,,
7,down,King Promise,True To Self,4,2,7,,,,
8,up,Malte Marten,An Ode to the Moon,13,4,12,,,,
9,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,11,7,193,,,,
10,up,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",10,1,239,,,,
11,down,Manu Chao,Próxima Estación: Esperanza,8,6,219,,,,
12,down,Fally Ipupa,Formule 7,9,3,80,,,,
13,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,15,4,191,,,,
14,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,12,1,164,,,,
15,up,Herbert Pixner Projekt,From the Dark Side of the Alps,33,15,2,,,,
16,up,Chantress Seba,Light Healing (Live Sessions) - EP,28,5,50,,,,
17,down,Hermanos Gutiérrez,Hijos Del Sol,14,5,136,,,,
18,up,Oliver Shanti & Friends,Tai Chi,19,7,200,,,,
19,up,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),48,19,2,,,,
20,up,Herbert Pixner Projekt,Schian!,24,2,105,,,,
21,up,Heilung,Drif,25,4,88,,,,
22,up,Loreena McKennitt,The Book of Secrets,32,7,228,91,2020-04-26,91,2020-04-26
23,down,Danit,Aliento,16,5,216,,,,
24,up,Hasan Bitmez Project,Osmanlı Mehter Marşları,61,24,3,,,,
25,up,LaBrassBanda,Yoga Symphony No. 1,30,1,163,,,,
26,down,Oliver Onions,Best of Bud Spencer & Terence Hill,20,14,182,,,,
27,up,Secret Garden,Songs From a Secret Garden,27,18,192,,,,
28,down,Gipsy Kings,Gipsy Kings,18,4,118,,,,
29,up,Heilung,Lifa,43,9,194,,,,
30,up,Mustafa Özcan Güneşdoğdu,Esmâü'l Hüsna,35,16,35,,,,
31,up,Vieux Farka Touré & Khruangbin,Ali,36,2,94,,,,
32,up,Malte Marten & Yatao,Meditation Compilation #2,40,12,35,,,,
33,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,46,21,26,,,,
34,up,Pink Martini,Hang On Little Tomato,84,34,28,,,,
35,down,Paraskevas Grekis,Musik von den griechischen  Inseln  auf dem  Buzuki,17,17,21,,,,
36,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,23,10,4,,,,
37,down,Elyanna,WOLEDTO,26,2,13,,,,
39,-,Celestial Aeon Project,Celtic World,-,39,1,,,,
40,down,Manu Chao,Clandestino / Bloody Border,22,17,159,,,,
41,-,Maria Nazionale,Maria Nazionale Collezione,-,41,1,,,,
42,up,"Mikis Theodorakis, Stavros Ksarhakos & Manos Hatzidakis","The Greek Instrumental Music Greatest Hits, Vol. 1",99,42,29,,,,
43,down,Paraskevas Grekis,Griechenland -Populäre Musik,21,6,172,,,,
44,up,Wardruna,Kvitravn - First Flight of the White Raven,67,6,99,,,,
45,down,MEDITATIVE LOUNGE Music,Regen,39,39,4,,,,
46,up,Various Artists,Greek Summer Party,50,46,5,,,,
47,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,78,18,158,,,,
48,-,Oliver Shanti & Friends,Well Balanced,-,32,29,,,,
49,up,Heilung,Futha,65,5,210,,,,
50,down,Deva Premal & Miten,Timeless,29,5,95,,,,
51,-,MEDITATIVE LOUNGE Music,Natur,-,14,9,,,,
52,-,ミラクルミュージカル,Hawaii: Part II,-,19,65,,,,
53,down,Jonathan C. Gambela,Un jour nouveau,44,4,26,,,,
54,-,David Bernbach,Salonmusik Aus Dem Wiener Kaffeehaus - Vienna Coffeehouse Music,-,54,3,,,,
55,down,Hermanos Gutiérrez,El Camino De Mi Alma,52,29,69,,,,
56,down,Deva Premal,The Essence,31,17,162,,,,
57,up,Ruger,The Second Wave (Deluxe),66,43,15,,,,
58,-,Maneesh De Moor,Songs from the Tree of Light,-,52,5,,,,
59,down,Young Stars,I love Polka (Blasmusik for Kids),34,34,76,,,,
60,down,Various Artists,Italian Pop Hits - 60 Original Classics,47,22,62,,,,
61,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,-,32,41,,,,
63,down,Tiefenentspannung Atmospheres & Schlaflieder Relax,"Chinesische Entspannungsmusik - Hintergrundmusik, Entspannungsmusik, Natur klingt",37,33,8,,,,
64,down,Oliver Shanti & Friends,Tai Chi Too,51,16,63,,,,
65,-,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),-,1,226,,,,
66,down,Saad El Ghamidi,The Holy Quran (Complete),59,16,33,,,,
67,-,Fatoumata Diawara,Fatou,-,27,50,,,,
68,down,Verschiedene Interpreten,Die 44 schönsten Seemannslieder und Shantys,45,11,82,,,,
69,up,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),79,13,30,,,,
70,-,Myrkur,Folkesange,-,2,166,46,2020-03-22,46,2020-03-22
71,-,Karl Zéro,Songs for Cabriolets (and Otros Tipos de Vehiculos),-,71,1,,,,
72,-,Paolo Conte,Paolo Conte,-,33,32,,,,
73,down,Ajeet Kaur,Haseya,38,11,175,,,,
74,-,Gipsy Kings,Love Songs,-,16,61,,,,
75,-,Joshua Aaron,Every Tribe,-,66,2,,,,
76,-,Verschiedene Interpreten,"The Best Of Italy, Vol. 1",-,37,17,,,,
77,down,Sinéad Lohan,Who Do You Think I Am,68,33,5,,,,
78,down,Wonnemond,Mittelalter Musik,74,11,111,,,,
79,down,Jonna Jinton,Songs & Callings,63,29,10,,,,
80,-,Deva Premal,Deva (The Instrumental Meditations),-,80,2,,,,
81,up,Seyi Vibez,NAHAMciaga - EP,93,3,31,,,,
82,-,Ajeet Kaur,Darshan,-,19,100,,,,
83,-,MohBad,Blessed,-,1,29,,,,
84,down,Manu Chao,Radio Bemba Sound System (Live),62,12,102,,,,
85,-,Isabel Aaiún,La Potra Salvaje,-,85,1,,,,
86,-,TxC,Turn Off The Lights,-,86,1,,,,
87,-,Bohemian Brothers,Ja das ist Blasmusik,-,10,115,,,,
88,-,Herbert Pixner Projekt,Volksmusik!,-,25,83,,,,
89,down,Verschiedene Interpreten,Greek Hits 2023,49,29,29,,,,
90,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,41,36,109,,,,
91,-,Mzansi Youth Choir,Sunshine,-,91,1,,,,
92,-,Ernesto Cortazar,Blue Waters,-,92,1,,,,
93,down,Various Artists,Buddhist Incantations 2,92,84,3,,,,
94,down,Smooth Lounge Piano,Healing Piano to Soften Body and Soul,81,81,2,,,,
95,-,Wardruna,Kvitravn,-,1,164,,,,
96,down,Danheim,Domadagr,77,13,139,,,,
97,-,Hermanos Gutiérrez,Eternamente,-,48,7,,,,
98,down,Cesária Évora,Best Of,89,19,85,,,,
99,down,Verschiedene Interpreten,Scottish Folk At Its Best,55,37,47,,,,
100,-,Samir Roashan,A New Era,-,100,1,,,,
