Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),1,1,41,,,,
2,up,Manu Chao,Clandestino,3,1,235,,,,
3,up,Bella Shmurda,R2 Sept 18 - EP,29,3,2,,,,
4,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,1,185,,,,
5,down,Elyanna,WOLEDTO,4,2,4,,,,
6,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",5,1,230,,,,
7,up,Hermanos Gutiérrez,Hijos Del Sol,8,5,127,,,,
8,up,Mandolinenorchester,Bella Italia - Italienische Evergreens,10,1,155,,,,
9,up,Fally Ipupa,Formule 7,15,3,71,,,,
10,down,Hermanos Gutiérrez,Sonido Cósmico,9,5,4,,,,
11,up,Manu Chao,Próxima Estación: Esperanza,12,6,210,,,,
12,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,7,4,182,,,,
13,down,Danit,Aliento,11,5,207,,,,
14,up,Malte Marten,An Ode to the Moon,28,14,3,,,,
15,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,24,7,184,,,,
16,up,Herbert Pixner Projekt,Schian!,23,2,96,,,,
17,up,Oliver Onions,Best of Bud Spencer & Terence Hill,30,14,173,,,,
18,up,Gipsy Kings,Gipsy Kings,27,4,109,,,,
19,down,MEDITATIVE LOUNGE Music,Natur,14,14,5,,,,
20,up,Paraskevas Grekis,Griechenland -Populäre Musik,32,6,163,,,,
21,down,Vieux Farka Touré & Khruangbin,Ali,20,2,85,,,,
22,down,Chantress Seba,Light Healing (Live Sessions) - EP,17,5,41,,,,
23,down,Natasa Theodoridou,I Erotiki Natasa 2,6,6,2,,,,
24,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,18,18,151,,,,
25,down,Heilung,Drif,13,4,79,,,,
26,down,Heilung,Lifa,25,9,185,,,,
27,down,Oliver Shanti & Friends,Tai Chi,16,7,191,,,,
28,down,Malte Marten & Yatao,Meditation Compilation #2,26,12,26,,,,
29,down,Loreena McKennitt,The Book of Secrets,19,7,219,91,2020-04-26,91,2020-04-26
30,up,Manu Chao,Clandestino / Bloody Border,50,17,150,,,,
31,up,Heilung,Futha,46,5,201,,,,
32,down,Loreena McKennitt,The Road Back Home (Live),21,2,9,,,,
33,up,Jonathan C. Gambela,Un jour nouveau,66,4,17,,,,
34,down,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),31,13,21,,,,
35,up,Seyi Vibez,NAHAMciaga - EP,43,3,22,,,,
36,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,36,1,,,,
37,up,Putumayo,Café du Monde by Putumayo,49,37,2,,,,
38,up,Victony,Outlaw,44,10,95,,,,
39,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,56,4,50,,,,
40,down,Secret Garden,Songs From a Secret Garden,35,18,183,,,,
41,-,Cesária Évora,Voz D' Amor,-,41,13,,,,
42,down,Deva Premal & Miten,Timeless,38,5,86,,,,
43,up,Ana Moura,Casa Guilhermina,62,18,25,,,,
44,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,41,21,35,,,,
45,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,59,21,17,,,,
46,down,Cesária Évora,Best Of,45,19,79,,,,
47,up,Ruger,The Second Wave (Deluxe),55,47,8,,,,
48,down,Kaminfeuer Lounge Club,Romantisches Kaminfeuer - Harmonische Stimmung und wärmende Klänge zum Wohlfühlen - Mit Knistern von brennendem Holz,22,5,95,,,,
49,down,Ajeet Kaur,Haseya,39,11,166,,,,
50,up,Saad El Ghamidi,The Holy Quran (Complete),52,16,24,,,,
51,up,Wardruna,Kvitravn,88,1,157,,,,
52,-,Engin Nursani,Adina Bir Çizik Çektim,-,20,48,,,,
53,up,Mem Ararat,Keskesor,70,53,2,,,,
54,-,Verschiedene Interpreten,Greek Hits 2023,-,44,21,,,,
55,up,Paraskevas Grekis,Musik von den griechischen  Inseln  auf dem  Buzuki,87,43,12,,,,
56,-,Jesse Cook,Love in the Time of Covid,-,43,15,,,,
57,-,Fuimadane,Dómstaðr,-,57,1,,,,
58,down,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,54,18,96,,,,
59,up,LaBrassBanda,Yoga Symphony No. 1,85,1,154,,,,
60,up,Yin Yin,Mount Matsu,98,9,16,,,,
61,up,Verschiedene Interpreten,Die 44 schönsten Seemannslieder und Shantys,61,11,73,,,,
62,-,Fairouz,Good Friday - Eastern Sacred Songs,-,57,7,,,,
63,up,Myrkur,Folkesange,93,2,161,46,2020-03-22,46,2020-03-22
64,-,Cafe Music BGM channel,Island Brew,-,12,5,,,,
65,-,Dodo Käufl Musik,Worte sagen nichts,-,16,10,,,,
66,up,Wonnemond,Mittelalter Musik,92,11,106,,,,
67,up,Herbert Pixner Projekt,Volksmusik!,73,25,80,,,,
68,up,Loreena McKennitt,The Journey So Far - The Best of Loreena Mckennitt (Deluxe Edition),97,30,71,,,,
69,down,CKay,Sad Romance,53,3,48,,,,
70,-,Deva Premal & Miten,Cosmic Connections Live (feat. Manose),-,55,3,,,,
71,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,34,9,5,,,,
72,down,Wardruna,Kvitravn - First Flight of the White Raven,57,6,92,,,,
73,-,Ashley Davis,Songs of the Celtic Winter,-,1,15,,,,
74,-,Philippe LAFON & Rosivaldo Cordeiro,Amitié / Amizade,-,74,1,,,,
75,down,Ashs The Best,Fii Kufi Judd Bëgg,74,74,2,,,,
76,-,Varios Artistas,Chansons Françaises,-,10,141,,,,
77,-,Sukha,UNDISPUTED - EP,-,8,15,,,,
78,down,Manu Chao,Radio Bemba Sound System (Live),72,12,94,,,,
79,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,79,1,,,,
80,-,René Aubry,Plaisirs d'amour,-,59,35,,,,
81,-,Wardruna,Runaljod - Ragnarok,-,15,12,,,,
82,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,15,7,,,,
83,-,Alan Sorrenti,Figli delle stelle,-,83,1,,,,
84,-,Putumayo,Mediterranean Café by Putumayo,-,64,3,,,,
85,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,42,36,105,,,,
86,down,The Dark Horror,Another Dimension,40,9,16,,,,
87,down,Danheim,Domadagr,77,13,132,,,,
88,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),47,1,219,,,,
89,down,ミラクルミュージカル,Hawaii: Part II,64,27,58,,,,
90,-,Café del Mar,The Leon Project - Canvas of Miracles,-,58,16,,,,
91,-,Jan Pascal & Alexander Kilian,Cafe del Mundo,-,91,1,,,,
92,down,Deva Premal,The Essence,48,17,153,,,,
93,-,"Mikis Theodorakis, Stavros Ksarhakos & Manos Hatzidakis","The Greek Instrumental Music Greatest Hits, Vol. 1",-,47,25,,,,
94,down,Ajeet Kaur,Darshan,51,19,93,,,,
95,-,Various Artists,Italian Pop Hits - 60 Original Classics,-,22,56,,,,
96,-,Curawaka,Call of the Wild,-,34,22,,,,
97,-,Danheim,Herja,-,20,162,,,,
98,down,Phamie Gow & The Royal Scots Dragoon Guards,The Angels' Share,82,60,9,,,,
99,-,Wardruna,Runaljod – Yggdrasil,-,3,144,,,,
100,-,Googoosh,40 Golden Hits of Googoosh,-,37,10,,,,
