Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),1,1,43,,,,
2,up,Manu Chao,Clandestino,3,1,237,,,,
3,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,1,187,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,10,4,6,,,,
5,up,Elyanna,WOLEDTO,5,2,6,,,,
6,down,Malte Marten,An Ode to the Moon,4,4,5,,,,
7,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",6,1,232,,,,
8,up,Ayra Starr,The Year I Turned 21,44,8,2,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,16,6,212,,,,
10,up,Fally Ipupa,Formule 7,11,3,73,,,,
11,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,15,4,184,,,,
12,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,9,1,157,,,,
13,-,Ladaniva,Ladaniva,-,13,1,,,,
14,down,Hermanos Gutiérrez,Hijos Del Sol,8,5,129,,,,
15,down,Danit,Aliento,12,5,209,,,,
16,up,Paraskevas Grekis,Griechenland -Populäre Musik,18,6,165,,,,
17,up,Loreena McKennitt,The Book of Secrets,24,7,221,91,2020-04-26,91,2020-04-26
18,up,Oliver Shanti & Friends,Tai Chi,21,7,193,,,,
19,down,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,17,7,186,,,,
20,down,Herbert Pixner Projekt,Schian!,13,2,98,,,,
21,up,Manu Chao,Clandestino / Bloody Border,36,17,152,,,,
22,down,Oliver Onions,Best of Bud Spencer & Terence Hill,14,14,175,,,,
23,down,Chantress Seba,Light Healing (Live Sessions) - EP,19,5,43,,,,
24,up,LaBrassBanda,Yoga Symphony No. 1,34,1,156,,,,
25,up,Loreena McKennitt,The Road Back Home (Live),25,2,11,,,,
26,down,Gipsy Kings,Gipsy Kings,20,4,111,,,,
27,up,Jonathan C. Gambela,Un jour nouveau,42,4,19,,,,
28,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,26,18,153,,,,
29,up,Seyi Vibez,NAHAMciaga - EP,40,3,24,,,,
30,up,Secret Garden,Songs From a Secret Garden,33,18,185,,,,
31,-,Kupfergold,Lichtermeer,-,7,13,,,,
32,up,Vieux Farka Touré & Khruangbin,Ali,39,2,87,,,,
33,down,Heilung,Drif,23,4,81,,,,
34,down,Various Artists,Galatasaray Şampiyonluk Albümü,29,4,43,,,,
35,down,Malte Marten & Yatao,Meditation Compilation #2,22,12,28,,,,
36,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,7,7,3,,,,
37,up,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,45,21,37,,,,
38,down,Verschiedene Interpreten,Greek Hits 2023,35,35,23,,,,
39,up,Saad El Ghamidi,The Holy Quran (Complete),75,16,26,,,,
40,-,Mustafa Özcan Güneşdoğdu,Esmâü'l Hüsna,-,16,28,,,,
41,up,Putumayo,Global Relaxation by Putumayo,60,41,2,,,,
42,up,Danheim,Domadagr,52,13,134,,,,
43,down,Deva Premal & Miten,Timeless,31,5,88,,,,
44,down,Engin Nursani,Adina Bir Çizik Çektim,28,20,50,,,,
45,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,83,4,52,,,,
46,up,Jerry,RAW,46,46,2,,,,
47,up,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,79,18,98,,,,
48,-,Young Stars,I love Polka (Blasmusik for Kids),-,36,70,,,,
49,up,Manu Chao,Radio Bemba Sound System (Live),51,12,96,,,,
50,down,Paraskevas Grekis,Musik von den griechischen  Inseln  auf dem  Buzuki,38,38,14,,,,
51,down,Heilung,Lifa,32,9,187,,,,
52,down,Natasa Theodoridou,I Erotiki Natasa 2,47,6,4,,,,
53,-,Guts,Estrellas Remixes - EP,-,53,1,,,,
54,down,Victony,Outlaw,48,10,97,,,,
55,up,Verschiedene Interpreten,Die 44 schönsten Seemannslieder und Shantys,59,11,75,,,,
56,up,Myrkur,Folkesange,57,2,163,46,2020-03-22,46,2020-03-22
57,-,Balloranking,Ghetto Gospel,-,43,6,,,,
58,up,Manu Chao,Me Gustas Tu - EP,95,23,44,,,,
59,up,Deva Premal,The Essence,91,17,155,,,,
60,-,Mohsen Namjoo,Oula,-,60,1,,,,
61,up,Varios Artistas,Chansons Françaises,77,10,143,,,,
62,down,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,43,21,19,,,,
63,down,Ajeet Kaur,Haseya,27,11,168,,,,
64,-,Hermanos Gutiérrez,Eternamente,-,64,3,,,,
65,up,Ajeet Kaur,Darshan,65,19,95,,,,
66,up,CKay,Sad Romance,70,3,50,,,,
67,-,KOJO BLAK,757,-,67,1,,,,
68,up,Yin Yin,Mount Matsu,72,9,18,,,,
69,down,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),37,13,23,,,,
70,-,Paolo Conte,Paolo Conte,-,33,31,,,,
71,down,Ana Moura,Casa Guilhermina,61,18,27,,,,
72,down,Heilung,Futha,66,5,203,,,,
73,-,Q3Bou,Silent Pi,-,2,41,,,,
74,-,Various Artists,Italian Pop Hits - 60 Original Classics,-,22,57,,,,
75,down,Ruger,The Second Wave (Deluxe),58,47,10,,,,
76,down,Kaminfeuer Lounge Club,Romantisches Kaminfeuer - Harmonische Stimmung und wärmende Klänge zum Wohlfühlen - Mit Knistern von brennendem Holz,63,5,97,,,,
77,down,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),55,1,221,,,,
78,-,El Gato Negro,Tigre qui pleure,-,78,1,,,,
79,-,Irma,Letter to the Lord (Edition Deluxe),-,64,4,,,,
80,down,ミラクルミュージカル,Hawaii: Part II,64,27,60,,,,
81,down,Bella Shmurda,R2 Sept 18 - EP,30,3,4,,,,
82,-,Danheim,Herja,-,20,163,,,,
83,down,Herbert Pixner Projekt,Volksmusik!,50,25,82,,,,
84,-,Loreena McKennitt,Lost Souls,-,7,107,,,,
85,down,Wardruna,Kvitravn,49,1,159,,,,
86,-,Sivan Perwer,Ya Star,-,86,1,,,,
87,down,MEDITATIVE LOUNGE Music,Natur,41,14,7,,,,
88,-,Victony,Soweto,-,24,19,,,,
89,down,Petros Iakovidis,Kalispera (Aroma Elladas Edition),62,13,6,,,,
90,down,Wardruna,Kvitravn - First Flight of the White Raven,81,6,94,,,,
91,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,-,32,37,,,,
92,-,Bohemian Brothers,Ja das ist Blasmusik,-,10,110,,,,
93,-,Oliver Shanti & Friends,Tai Chi Too,-,16,61,,,,
94,-,Mem Ararat,Kurdîka,-,94,1,,,,
95,-,Snatam Kaur,Light of the Naam: Morning Chants,-,17,95,,,,
96,-,Mercedes Sosa,30 años,-,35,5,,,,
97,down,Pink Martini,Hang On Little Tomato,87,50,25,,,,
98,-,Die Brasserie,Revolution,-,49,5,,,,
99,down,Moya Brennan & Cormac de Barra,Voices and Harps (IV),73,73,2,,,,
100,-,Tidiane Thiam,Africa Yontii,-,100,1,,,,
