Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ian Post,8 Bit Samba,-,1,1,,,,
2,-,"Yo-Yo Ma, Oscar Castro-Neves, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Apelo,-,1,2,,,,
3,down,Sting,Fields of Gold (New Version),2,1,33,,,,
4,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,1,31,,,,
5,-,Band of the Grenadier Guards & Rodney Bashford,The Stars And Stripes Forever,-,2,1,,,,
6,-,United States Marine Band,Semper Fidelis March,-,3,1,,,,
7,-,John Williams & Boston Pops Orchestra,Colonel Bogey March,-,2,1,,,,
8,-,United States Marine Band,The Thunderer March,-,8,1,,,,
9,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",3,1,6,,,,
10,-,Various Artists,Messiah: Hallelujah Chorus,-,4,1,,,,
