Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,2,,,,
2,up,LE SSERAFIM,EASY,2,1,7,,,,
3,up,(G)I-DLE,Fate,3,3,7,,,,
4,up,Taylor Swift,Cruel Summer,4,2,42,,,,
5,up,LE SSERAFIM,Perfect Night,5,1,24,,,,
6,up,Jay Chou,七里香,7,2,158,,,,
7,down,LE SSERAFIM,Smart,6,3,7,,,,
8,-,BABYMONSTER,SHEESH,-,2,1,,,,
9,up,承桓,我會等,9,3,52,,,,
10,down,TAEYEON,To. X,8,8,18,,,,
11,up,周杰倫,不該 (with 張惠妹),12,7,140,,,,
12,up,(G)I-DLE,Queencard,14,1,47,,,,
13,up,aespa,Drama,13,1,22,,,,
14,up,回春丹樂隊,鮮花,21,14,16,,,,
15,up,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,15,13,4,,,,
16,down,(G)I-DLE,Super Lady,11,1,10,,,,
17,down,理想混蛋,離開的一路上,16,9,4,,,,
18,down,Jung Kook & Latto,Seven,17,1,39,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),10,4,5,,,,
20,down,YOASOBI,Idol,18,1,52,,,,
21,down,Jay Chou,擱淺,19,7,70,,,,
22,up,周杰倫,聽見下雨的聲音,22,11,69,,,,
23,down,告五人,愛人錯過,20,11,146,,,,
24,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),24,22,11,,,,
25,up,陳華,想和你看五月的晚霞,28,5,60,,,,
26,up,告五人,好不容易 (《華燈初上》片尾曲),26,2,121,,,,
27,up,Jay Chou,晴天,33,19,79,,,,
28,down,張妙格,我期待的不是雪 (而是有你的冬天),27,7,17,,,,
29,up,TWS,plot twist,30,19,10,,,,
30,up,Jay Chou,Waiting For You (with Gary Yang),32,11,92,,,,
31,down,IU,Love wins all,25,2,11,,,,
32,down,Creepy Nuts,Bling-Bang-Bang-Born,31,27,6,,,,
33,up,周杰倫,告白氣球,35,14,231,,,,
34,down,TWICE,ONE SPARK,23,10,7,,,,
35,down,IVE,I AM,34,2,52,,,,
36,up,Fish Leong,慢冷,37,24,186,,,,
37,up,告五人,披星戴月的想你,38,6,171,,,,
38,-,TOMORROW X TOGETHER,Deja Vu,-,13,1,,,,
39,up,ØZI & Sunset Rollercoaster,SEX TAPE,52,39,2,,,,
40,down,GYUBIN,Really Like You,29,21,7,,,,
41,down,(G)I-DLE,Wife,36,1,11,,,,
42,down,周杰倫 & 阿信,說好不哭,39,1,231,,,,
43,down,G.E.M.,泡沫,40,37,42,,,,
44,down,韋禮安,"如果可以 (電影""月老""主題曲)",42,1,127,,,,
45,down,Eason Chan,十年,41,16,69,,,,
46,up,(G)I-DLE,TOMBOY,47,3,108,,,,
47,down,五月天,我不願讓你一個人,44,44,25,,,,
48,up,NewJeans,Hype Boy,51,3,88,,,,
49,down,JJ Lin,If Only,45,24,92,,,,
50,down,Renran,飞鸟和蝉,49,2,189,,,,
51,up,NewJeans,OMG,64,1,66,,,,
52,up,Jay Chou,稻香,59,31,93,,,,
53,up,Benson Boone,Beautiful Things,56,36,4,,,,
54,up,高尔宣 OSN,Without You,55,2,216,,,,
55,down,Tate McRae,greedy,43,23,27,,,,
56,down,YOASOBI,夜に駆ける,48,15,121,84,2020-06-07,53,2020-08-09
57,up,Eason Chan,愛情轉移,58,38,51,,,,
58,up,NewJeans,Ditto,66,1,68,,,,
59,down,周杰倫,簡單愛,53,29,106,,,,
60,down,ILLIT,Midnight Fiction,46,46,2,,,,
61,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,54,3,42,,,,
62,up,茄子蛋,閣愛妳一擺,67,2,122,,,,
63,up,JJ Lin,No Turning Back,63,9,81,,,,
64,down,Yanzi Sun,我懷念的,61,54,82,,,,
65,up,JJ Lin,她說,65,50,58,,,,
66,up,張惠妹,連名帶姓,71,22,113,,,,
67,up,卢卢快闭嘴,字字句句,68,21,43,,,,
68,down,Taylor Swift,Lover,50,42,18,38,2019-10-06,27,2019-11-03
69,up,G.E.M. 鄧紫棋,句號,75,1,173,,,,
70,up,Jay Chou,"If You Don’t Love Me, It’s Fine",73,7,94,,,,
71,up,Yoga Lin,說謊,79,49,65,,,,
72,up,NewJeans,Super Shy,83,2,40,,,,
73,up,JJ Lin,53 Dawns,74,51,60,,,,
74,down,Joker Xue,演員,72,41,170,,,,
75,up,IVE,LOVE DIVE,84,3,90,,,,
76,up,Eric Chou,The Chaos After You,80,27,229,,,,
77,up,NCT DREAM,Smoothie,82,77,2,,,,
78,up,Hebe Tien,你就不要想起我,86,41,79,,,,
79,up,J.Tajor,Like I Do,97,23,14,,,,
80,down,IVE,Baddie,78,3,26,,,,
81,up,(G)I-DLE,Nxde,96,1,69,,,,
82,down,Taylor Swift,Love Story (Taylor's Version),60,44,9,18,2021-02-21,18,2021-02-21
83,down,ILLIT,Lucky Girl Syndrome,76,73,2,,,,
84,down,YOASOBI,群青,77,22,55,,,,
85,up,SEVENTEEN,Super,90,3,42,,,,
86,-,BABYMONSTER,LIKE THAT,-,86,1,,,,
87,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,69,4,15,,,,
88,down,YOASOBI,勇者,87,14,28,,,,
89,up,The Kid LAROI & Justin Bieber,Stay,95,1,143,,,,
90,down,Ed Sheeran,Shape of You,88,21,214,94,2020-01-05,94,2020-01-05
91,down,Ed Sheeran,Perfect,89,14,57,73,2019-10-06,58,2019-10-20
92,-,BABYMONSTER,Stuck In The Middle,-,92,1,,,,
93,down,JENNIE,You & Me,85,1,27,,,,
94,down,ILLIT,My World,62,62,2,,,,
95,-,KISS OF LIFE,Midas Touch,-,16,1,,,,
96,down,Taylor Swift,Anti-Hero,70,1,52,,,,
97,-,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),-,17,1,,,,
98,up,JISOO,FLOWER,98,1,53,,,,
99,-,Mayday,後來的我們,-,27,28,,,,
100,-,RIIZE,Siren,-,92,1,,,,
