Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,19,1,2,2,2021-03-21,2,2021-03-21
2,up,ROSÉ,Gone,48,2,2,,,,
3,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,30,,,,
4,down,告五人,在這座城市遺失了你,2,2,12,,,,
5,up,Justin Bieber,Hold On,5,5,3,11,2021-03-14,7,2021-03-28
6,down,Renran,飞鸟和蝉,3,2,30,,,,
7,down,IU,Celebrity,4,1,8,69,2021-02-07,69,2021-02-07
8,up,告五人,披星戴月的想你,10,6,12,,,,
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,67,,,,
10,down,五月天,因為你 所以我,6,2,13,,,,
11,down,高尔宣 OSN,Without You,8,2,57,,,,
12,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,1,,,,
13,down,BTS,Dynamite,11,1,31,96,2020-08-23,2,2020-08-30
14,up,周興哲 & 單依純,愛我的時候,37,14,3,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,15,3,6,2021-03-14,2,2021-05-09
16,up,瘦子E.SO,CHANGE,17,1,47,,,,
17,down,Justin Bieber,Anyone,15,8,12,5,2021-01-10,5,2021-01-10
18,down,Eric Chou,What's Wrong,13,6,72,,,,
19,up,邱振哲,太陽,21,3,72,,,,
20,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),9,6,13,,,,
21,down,Waa Wei,HAVE A NICE DAY,12,8,5,,,,
22,down,BLACKPINK,How You Like That,14,1,39,3,2020-07-05,3,2020-07-05
23,down,G.E.M. 鄧紫棋,句號,22,1,70,,,,
24,up,茄子蛋,浪子回頭,26,10,72,,,,
25,down,LiSA,炎,23,2,23,47,2020-10-25,41,2020-11-15
26,down,BLACKPINK,Lovesick Girls,16,2,25,3,2020-10-11,3,2020-10-11
27,down,大籽,白月光与朱砂痣,24,22,9,,,,
28,up,茄子蛋,浪流連,36,10,72,,,,
29,down,G.E.M.,Long After,27,12,63,,,,
30,up,阿冗,你的答案,30,17,60,,,,
31,up,瘦子E.SO,Don't Worry About Me,33,3,37,,,,
32,down,張惠妹,緩緩,18,2,12,,,,
33,down,IU,Eight (feat. SUGA),31,1,46,67,2020-05-10,67,2020-05-10
34,down,周杰倫 & 阿信,說好不哭,28,1,72,,,,
35,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),32,25,72,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,84,1,2,89,2021-04-04,78,2021-04-11
37,up,G.E.M. 鄧紫棋,倒數,44,6,72,,,,
38,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),45,10,72,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),51,29,19,93,2020-10-25,3,2021-05-16
40,down,程響,四季予你,38,15,8,,,,
41,up,Eric Chou,The Chaos After You,41,27,71,,,,
42,down,Olivia Rodrigo,drivers license,39,16,10,1,2021-01-17,1,2021-01-17
43,up,瘦子E.SO,她沒在看我,47,2,45,,,,
44,-,Brave Girls,Rollin’,-,22,1,,,,
45,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),40,14,72,,,,
46,down,Fish Leong,慢冷,35,24,27,,,,
47,down,Li Ronghao,If I Were Young,43,20,72,,,,
48,down,高爾宣 OSN,So Bad,42,1,32,,,,
49,up,The Weeknd,Save Your Tears,59,30,7,80,2020-03-22,1,2021-03-21
50,down,SHINee,Don't Call Me,29,17,4,,,,
51,down,周杰倫,告白氣球,46,14,72,,,,
52,up,En,囂張,53,23,66,,,,
53,down,ØZI,0.03,25,10,5,,,,
54,up,告五人,愛人錯過,70,11,4,,,,
55,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",58,41,63,,,,
56,up,"Joel Corry, RAYE & David Guetta",BED,90,56,3,90,2021-04-04,42,2021-04-18
57,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",72,18,59,,,,
58,down,LiSA,紅蓮華,57,8,21,94,2019-12-22,94,2019-12-22
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
60,down,Yanzi Sun,餘額,49,6,8,,,,
61,up,Eric Chou,以後別做朋友,62,48,45,,,,
62,down,梦然,少年,52,14,41,,,,
63,up,Cyndi Wang,心靈的冒險,86,63,2,,,,
64,down,iKON,Why Why Why,54,54,3,,,,
65,down,YOASOBI,夜に駆ける,61,15,11,84,2020-06-07,53,2020-08-09
66,down,TWICE,I CAN'T STOP ME,56,2,21,95,2020-11-08,95,2020-11-08
67,up,Justin Bieber,Holy (feat. Chance the Rapper),96,4,26,83,2020-09-20,4,2020-09-27
68,down,Ariana Grande,positions,50,5,22,77,2020-10-25,1,2020-11-01
69,down,Jay Chou,Mojito,60,1,41,,,,
70,-,Justin Bieber,As I Am (feat. Khalid),-,24,1,89,2021-03-21,16,2021-03-28
71,down,HyunA,I'm Not Cool,34,7,8,,,,
72,-,Justin Bieber,Deserve You,-,61,1,56,2021-03-28,56,2021-03-28
73,-,Justin Bieber,2 Much,-,70,1,95,2021-03-21,47,2021-03-28
74,up,米津玄師,Lemon,78,32,44,,,,
75,-,Justin Bieber,Off My Face,-,59,1,44,2021-03-28,44,2021-03-28
76,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,85,76,2,,,,
77,-,Ava Max,My Head & My Heart,-,77,1,74,2021-02-21,12,2021-03-21
78,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,67,1,40,2021-03-28,40,2021-03-28
79,down,BTS,Life Goes On,55,2,18,3,2020-11-29,3,2020-11-29
80,-,Justin Bieber & benny blanco,Lonely,-,20,16,6,2020-10-25,6,2020-10-25
81,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,68,11,72,,,,
82,-,告五人,唯一,-,37,1,,,,
83,-,Justin Bieber,Somebody,-,83,1,86,2021-03-28,86,2021-03-28
84,-,Justin Bieber,Love You Different (feat. Beam),-,84,1,75,2021-03-28,75,2021-03-28
85,-,Justin Bieber,Die For You (feat. Dominic Fike),-,85,1,78,2021-03-28,78,2021-03-28
86,-,Justin Bieber,Ghost,-,48,1,62,2021-03-28,62,2021-03-28
87,-,Justin Bieber,Loved By You (feat. Burna Boy),-,87,1,71,2021-03-28,71,2021-03-28
88,-,Ed Sheeran,Afterglow,-,5,12,18,2021-01-03,18,2021-01-03
89,up,G.E.M.,Parallel,94,23,5,,,,
90,down,IU,Blueming,63,4,41,,,,
91,down,Dua Lipa,We're Good,64,56,5,25,2021-02-21,11,2021-04-25
92,down,宇多田ヒカル,One Last Kiss,75,75,2,,,,
93,-,梦然,少年,-,93,1,,,,
94,-,Imagine Dragons,Follow You,-,94,1,,,,
95,down,黃鴻升,地球上最浪漫的一首歌,74,1,27,,,,
96,down,Hwa Sa,Maria,67,4,38,76,2020-07-26,76,2020-07-26
97,down,Shawn Mendes & Camila Cabello,Señorita,80,3,72,1,2019-10-06,1,2019-10-06
98,down,Renran,无人之岛,76,38,30,,,,
99,down,高尔宣 OSN,Why You Gonna Lie,91,7,72,,,,
100,down,盧廣仲,Life Box (The All-New Ford 旅玩家2021年度主題曲),82,82,2,,,,
