Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,7,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,21,56,2021-03-21,1,2021-03-28
4,down,BTS,Permission to Dance,3,1,5,,,,
5,up,告五人,在這座城市遺失了你,7,2,32,,,,
6,down,Renran,飞鸟和蝉,4,2,50,,,,
7,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,6,1,21,,,,
8,up,阿信,青空未來,35,8,2,,,,
9,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,50,,,,
10,up,動力火車,我很好騙,10,5,17,,,,
11,down,BTS,Butter,9,1,12,,,,
12,up,蔡健雅,Bluebirds,73,8,2,,,,
13,-,SOMI,DUMB DUMB,-,3,1,,,,
14,down,高尔宣 OSN,Without You,11,2,77,,,,
15,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),13,1,87,,,,
16,up,魚丁糸,我就奇怪,62,16,2,,,,
17,up,Billie Eilish,Happier Than Ever,79,17,2,,,,
18,down,告五人,披星戴月的想你,17,6,32,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),18,9,18,9,2021-04-18,1,2021-05-16
20,up,程響,四季予你,21,15,28,,,,
21,down,BTS,Dynamite,19,1,51,96,2020-08-23,2,2020-08-30
22,up,Billie Eilish,Getting Older,80,22,2,,,,
23,down,aespa,Next Level,15,7,12,,,,
24,down,TAEYEON,Weekend,12,11,5,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,1,22,89,2021-04-04,78,2021-04-11
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,89,26,2,,,,
27,down,邱振哲,太陽,26,3,92,,,,
28,down,五月天,因為你 所以我,25,2,33,,,,
29,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),16,3,6,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,5,16,76,2021-04-25,2,2021-05-02
31,down,茄子蛋,浪子回頭,28,10,92,,,,
32,down,茄子蛋,浪流連,31,10,92,,,,
33,up,Eric Chou,What's Wrong,33,6,92,,,,
34,down,Anne-Marie & Niall Horan,Our Song,27,22,12,,,,
35,down,G.E.M. 鄧紫棋,句號,34,1,90,,,,
36,up,BLACKPINK,How You Like That,45,1,59,3,2020-07-05,3,2020-07-05
37,up,周杰倫 & 阿信,說好不哭,40,1,92,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,30,2,,,,
39,down,蔡健雅,出走,22,4,5,,,,
40,down,周杰倫,告白氣球,38,14,92,,,,
41,down,TWICE,Alcohol-Free,23,4,9,,,,
42,up,阿冗,你的答案,43,17,80,,,,
43,down,瘦子E.SO,CHANGE,37,1,67,,,,
44,up,YOASOBI,夜に駆ける,49,15,29,84,2020-06-07,53,2020-08-09
45,-,韋禮安,忽然,-,24,1,,,,
46,down,艾薇,失重前幸褔,44,26,9,,,,
47,down,米津玄師,Lemon,39,32,54,,,,
48,down,大籽,白月光与朱砂痣,42,22,29,,,,
49,down,IU,Celebrity,30,1,28,69,2021-02-07,69,2021-02-07
50,down,Olivia Rodrigo,good 4 u,24,12,12,,,,
51,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),46,25,92,,,,
52,down,Li Ronghao,If I Were Young,47,20,92,,,,
53,down,Jay Chou,七里香,52,2,19,,,,
54,down,R3HAB & 蔡依林,Stars Align,48,4,18,,,,
55,up,黃霄雲,星辰大海,55,46,15,,,,
56,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),60,10,92,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,56,3,87,1,2019-10-06,1,2019-10-06
58,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),57,14,92,,,,
59,down,Anne-Marie,TRACK 3,41,41,3,,,,
60,down,Ed Sheeran,Shape of You,59,21,87,94,2020-01-05,94,2020-01-05
61,up,En,囂張,67,23,86,,,,
62,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",63,18,76,,,,
63,up,Billie Eilish,I Didn't Change My Number,86,63,2,,,,
64,down,Marz23,Fight With The Demon (feat. Goater),54,5,17,,,,
65,up,Billie Eilish,Billie Bossa Nova,87,65,2,,,,
66,up,蔡恩雨,阿拉斯加海灣,72,66,5,,,,
67,down,G.E.M. 鄧紫棋,倒數,61,6,91,,,,
68,up,Billie Eilish,Lost Cause,85,10,5,,,,
69,down,Camila Cabello,Don't Go Yet,32,32,3,,,,
70,up,Billie Eilish,NDA,82,26,5,,,,
71,down,D.O.,Rose,29,29,2,,,,
72,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",76,41,82,,,,
73,down,Marshmello & Jonas Brothers,Leave Before You Love Me,58,58,6,,,,
74,down,梦然,少年,69,14,59,,,,
75,down,Waa Wei,變形金剛,50,25,7,,,,
76,down,BLACKPINK,Lovesick Girls,75,2,44,3,2020-10-11,3,2020-10-11
77,-,蔡健雅,Photographs (feat. Carla Bruni),-,33,1,,,,
78,-,The Weeknd,Take My Breath,-,12,1,,,,
79,up,Eric Chou,The Chaos After You,90,27,91,,,,
80,down,LiSA,炎,74,2,42,47,2020-10-25,41,2020-11-15
81,up,Billie Eilish,my future,91,12,5,7,2020-08-09,7,2020-08-09
82,-,Internet Money & Jackson Wang,Drive You Home,-,82,1,,,,
83,-,Jam Hsiao,It’s Me (feat. Ma Jia),-,27,1,,,,
84,-,井朧,不刪,-,66,8,,,,
85,up,Eric Chou,以後別做朋友,99,48,62,,,,
86,up,Billie Eilish,Oxytocin,92,86,2,,,,
87,down,IU,Eight (feat. SUGA),36,1,59,67,2020-05-10,67,2020-05-10
88,-,YOASOBI,Monster,-,53,4,,,,
89,up,Billie Eilish,Your Power,93,7,11,74,2021-05-02,5,2021-05-09
90,up,Fish Leong,慢冷,96,24,47,,,,
91,-,SUNMI,You can't sit with us,-,19,1,,,,
92,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",71,21,9,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,57,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,15,21,6,2021-03-14,2,2021-05-09
95,down,Lorde,Stoned at the Nail Salon,64,64,3,,,,
96,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,95,94,2,,,,
97,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,30,82,,,,
98,-,Joker Xue,演員,-,41,46,,,,
99,-,Billie Eilish,GOLDWING,-,99,1,,,,
100,down,SAM KIM,Love Me Like That,65,65,2,,,,
