Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,20,1,2,,,,
2,down,Li Ronghao,The Dark Plum Sauce,1,1,7,,,,
3,up,NewJeans,OMG,3,1,14,,,,
4,up,IVE,Kitsch,6,2,2,,,,
5,up,JISOO,All Eyes On Me,54,5,2,,,,
6,down,NewJeans,Ditto,5,1,16,,,,
7,down,BLACKPINK,Pink Venom,2,1,34,,,,
8,down,BLACKPINK,Shut Down,4,1,30,,,,
9,down,Jay Chou,七里香,8,2,106,,,,
10,down,NewJeans,Hype Boy,9,3,36,,,,
11,down,BLACKPINK,How You Like That,7,1,137,3,2020-07-05,3,2020-07-05
12,up,Miley Cyrus,Flowers,12,4,13,,,,
13,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),17,5,56,,,,
14,down,BLACKPINK,DDU-DU DDU-DU,10,5,24,,,,
15,up,韋禮安,"如果可以 (電影""月老""主題曲)",16,1,75,,,,
16,up,Jay Chou,擱淺,21,7,18,,,,
17,up,告五人,好不容易 (《華燈初上》片尾曲),25,2,69,,,,
18,down,RADWIMPS,すずめ (feat. 十明),15,8,6,,,,
19,up,NMIXX,Love Me Like This,19,19,3,,,,
20,down,BLACKPINK,As If It's Your Last,13,8,7,,,,
21,up,周杰倫,聽見下雨的聲音,23,11,17,,,,
22,down,BLACKPINK,Tally,11,10,8,,,,
23,up,告五人,披星戴月的想你,29,6,119,,,,
24,down,BLACKPINK,Lovesick Girls,14,2,60,3,2020-10-11,3,2020-10-11
25,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),22,4,16,,,,
26,down,Ed Sheeran,Eyes Closed,24,18,3,,,,
27,up,告五人,愛人錯過,30,11,94,,,,
28,up,周杰倫,告白氣球,31,14,179,,,,
29,up,Jay Chou,晴天,32,19,27,,,,
30,up,茄子蛋,閣愛妳一擺,35,2,70,,,,
31,up,張惠妹,連名帶姓,49,22,61,,,,
32,down,a-mei,Tristesse,18,18,3,,,,
33,up,Taylor Swift,Anti-Hero,37,1,25,,,,
34,down,TWICE,SET ME FREE,28,6,5,,,,
35,up,Jay Chou,"If You Don’t Love Me, It’s Fine",38,7,42,,,,
36,up,告五人,在這座城市遺失了你,41,2,119,,,,
37,down,BLACKPINK,FOREVER YOUNG,26,18,4,,,,
38,up,周杰倫,簡單愛,50,29,54,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,47,1,92,,,,
40,down,Fish Leong,慢冷,39,24,134,,,,
41,-,NewJeans,Zero,-,41,1,,,,
42,up,LE SSERAFIM,ANTIFRAGILE,44,2,25,,,,
43,up,高尔宣 OSN,Without You,45,2,164,,,,
44,down,BLACKPINK,STAY,27,15,4,,,,
45,up,Eason Chan,十年,55,16,17,,,,
46,down,Jimin,Like Crazy,34,34,3,,,,
47,down,陳華,想和你看五月的晚霞,42,5,8,,,,
48,up,周杰倫 & 阿信,說好不哭,53,1,179,,,,
49,down,BLACKPINK,Kill This Love,33,12,12,83,2019-10-06,73,2019-10-13
50,up,Jay Chou,稻香,57,31,41,,,,
51,down,Eric Chou,I'm Happy,48,16,82,,,,
52,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,59,1,108,,,,
53,up,NewJeans,Attention,58,15,35,,,,
54,up,SZA,Kill Bill,79,53,12,,,,
55,down,宇多田光,First Love,43,1,20,,,,
56,up,IVE,After LIKE,60,3,33,,,,
57,up,G.E.M. 鄧紫棋,多遠都要在一起,62,37,40,,,,
58,-,Capper,雪 Distance (feat. 罗言),-,25,1,,,,
59,up,JENNIE (from BLACKPINK),SOLO,86,57,3,,,,
60,up,張遠,嘉賓,61,15,87,,,,
61,down,BLACKPINK,Pretty Savage,46,17,13,22,2020-10-11,22,2020-10-11
62,up,(G)I-DLE,Nxde,65,1,25,,,,
63,down,BLACKPINK,PLAYING WITH FIRE,40,17,4,,,,
64,down,Renran,飞鸟和蝉,63,2,137,,,,
65,down,BLACKPINK,Hard to Love,36,3,10,,,,
66,up,動力火車,我很好騙,71,5,104,,,,
67,down,Hebe Tien,你就不要想起我,64,41,27,,,,
68,up,茄子蛋,浪子回頭,70,10,179,,,,
69,down,IVE,LOVE DIVE,56,3,53,,,,
70,down,(G)I-DLE,TOMBOY,69,3,56,,,,
71,up,Accusefive,一念之間,89,26,8,,,,
72,down,Yoga Lin,說謊,66,49,16,,,,
73,down,蔡健雅,Letting Go,68,18,40,,,,
74,up,茄子蛋,浪流連,74,10,179,,,,
75,-,草東沒有派對,床,-,4,1,,,,
76,down,Joker Xue,演員,67,41,118,,,,
77,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),75,1,171,,,,
78,down,Eric Chou,What's Wrong,72,6,179,,,,
79,up,Eric Chou,The Chaos After You,80,27,177,,,,
80,up,周杰倫,不該 (with 張惠妹),95,7,105,,,,
81,down,Marz23,情勒 GASLIGHT (feat. ØZI),77,7,7,,,,
82,up,ROSÉ,On The Ground,91,1,27,2,2021-03-21,2,2021-03-21
83,up,Mayday,你不是真正的快樂 (LIVE),85,83,2,,,,
84,down,OneRepublic,I Ain't Worried,73,3,46,,,,
85,-,STAYC,Teddy Bear,-,76,5,,,,
86,up,Eason Chan,愛情轉移,99,38,3,,,,
87,down,BLACKPINK,BOOMBAYAH,52,16,4,,,,
88,-,LBI利比,小城夏天,-,56,27,,,,
89,-,Agust D & IU,People Pt.2,-,26,1,,,,
90,-,TRASH,終究還是因為愛,-,45,69,,,,
91,down,BLACKPINK,Typa Girl,51,4,12,,,,
92,down,Jay Chou,Waiting For You (with Gary Yang),84,11,52,,,,
93,down,米津玄師,Lemon,81,32,110,,,,
94,down,Mayday,2012 (LIVE),88,88,2,,,,
95,down,JJ Lin,If Only,83,24,41,,,,
96,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,91,2,,,,
97,-,ROSÉ,Gone,-,2,10,,,,
98,up,imase,NIGHT DANCER,100,59,6,,,,
99,-,五月天,我不願讓你一個人,-,44,6,,,,
100,-,Ed Sheeran,Shape of You,-,21,173,94,2020-01-05,94,2020-01-05
