Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,宇多田光,First Love,1,1,3,,,,
2,up,Jay Chou,七里香,4,2,89,,,,
3,up,LE SSERAFIM,ANTIFRAGILE,3,2,8,,,,
4,up,NewJeans,Hype Boy,11,3,19,,,,
5,down,Taylor Swift,Anti-Hero,2,1,8,,,,
6,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,58,,,,
7,up,BLACKPINK,Pink Venom,7,1,17,,,,
8,down,(G)I-DLE,Nxde,6,1,8,,,,
9,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,5,39,,,,
10,up,告五人,好不容易 (《華燈初上》片尾曲),10,2,52,,,,
11,down,BLACKPINK,Shut Down,8,1,13,,,,
12,up,ITZY,CHESHIRE,72,12,2,,,,
13,down,茄子蛋,閣愛妳一擺,12,2,53,,,,
14,down,小阿七,從前說,13,3,44,,,,
15,up,告五人,披星戴月的想你,15,6,102,,,,
16,down,IVE,After LIKE,14,3,16,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,19,1,75,,,,
18,down,OneRepublic,I Ain't Worried,16,3,29,,,,
19,up,告五人,在這座城市遺失了你,22,2,102,,,,
20,down,張遠,嘉賓,17,15,70,,,,
21,down,IVE,LOVE DIVE,18,3,36,,,,
22,up,告五人,愛人錯過,23,11,77,,,,
23,down,周杰倫,告白氣球,20,14,162,,,,
24,up,JJ Lin,If Only,32,24,24,,,,
25,up,Fish Leong,慢冷,29,24,117,,,,
26,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",21,15,15,,,,
27,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,26,1,91,,,,
28,down,高尔宣 OSN,Without You,25,2,147,,,,
29,up,RM,Wild Flower (with 조유진),95,29,2,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,28,3,,,,
31,up,Renran,飞鸟和蝉,31,2,120,,,,
32,up,Jay Chou,髮如雪,33,32,24,,,,
33,up,Eric Chou,I'm Happy,34,16,65,,,,
34,up,Jay Chou,聽媽媽的話,36,30,24,,,,
35,down,Kenshi Yonezu,KICK BACK,27,9,9,,,,
36,up,Jay Chou,千里之外,39,32,24,,,,
37,down,蔡健雅,Letting Go,24,18,23,,,,
38,up,周杰倫 & 阿信,說好不哭,46,1,162,,,,
39,down,Eric Chou,What's Wrong,38,6,162,,,,
40,up,JJ Lin,No Turning Back,62,9,50,,,,
41,up,G.E.M. 鄧紫棋,多遠都要在一起,41,37,23,,,,
42,up,Jay Chou,Greatest Works of Art,45,1,23,,,,
43,down,茄子蛋,浪子回頭,42,10,162,,,,
44,up,Jay Chou,夜曲,49,37,32,,,,
45,up,Meghan Trainor,Made You Look,79,32,2,,,,
46,down,于文文,體面,44,41,23,,,,
47,-,宇多田ヒカル,初恋,-,27,1,,,,
48,down,Red Velvet,Birthday,47,47,2,,,,
49,down,茄子蛋,浪流連,40,10,162,,,,
50,up,Mariah Carey,All I Want For Christmas Is You,77,11,12,79,2019-11-17,1,2020-12-13
51,up,JJ Lin,Twilight,61,51,30,,,,
52,up,周杰倫,簡單愛,55,29,37,,,,
53,down,(G)I-DLE,TOMBOY,43,3,39,,,,
54,down,Sam Smith & Kim Petras,Unholy,37,22,11,,,,
55,down,張惠妹,連名帶姓,53,22,44,,,,
56,down,Jay Chou,稻香,54,31,24,,,,
57,down,Eric Chou,The Chaos After You,48,27,160,,,,
58,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,6,1,,,,
59,down,Jay Chou,東風破,57,48,24,,,,
60,down,TWICE,Talk that Talk,51,2,16,,,,
61,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),30,3,34,,,,
62,down,動力火車,我很好騙,50,5,87,,,,
63,down,Joker Xue,演員,60,41,101,,,,
64,down,TRASH,終究還是因為愛,63,45,54,,,,
65,down,Ed Sheeran,Shape of You,56,21,157,94,2020-01-05,94,2020-01-05
66,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),35,1,154,,,,
67,up,JJ Lin & G.E.M.,Beautiful,70,63,15,,,,
68,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),58,1,120,,,,
69,down,BLACKPINK,How You Like That,59,1,122,3,2020-07-05,3,2020-07-05
70,down,Ed Sheeran,Perfect,69,14,23,73,2019-10-06,58,2019-10-20
71,up,Ed Sheeran,Shivers,75,1,66,,,,
72,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",64,3,21,,,,
73,down,陳忻玥,炙愛 (女聲版),68,61,36,,,,
74,down,Jay Chou,Mojito,67,1,73,,,,
75,down,Jia Jia,家家酒,74,52,18,,,,
76,up,Yanzi Sun,我懷念的,80,53,16,,,,
77,down,邱振哲,太陽,66,3,137,,,,
78,-,JJ Lin,Those Were the Days,-,48,10,,,,
79,down,Ed Sheeran,Bad Habits,71,1,74,,,,
80,up,G.E.M. 鄧紫棋,句號,91,1,150,,,,
81,down,Jay Chou,Still Wandering,65,1,22,,,,
82,-,吳卓源,Idfk,-,82,1,,,,
83,down,NewJeans,Attention,73,15,19,,,,
84,up,盧廣仲,天黑黑 (戲劇《台灣犯罪故事》主題曲),84,84,3,,,,
85,-,宇多田ヒカル,First Love (2022 Mix),-,3,1,,,,
86,-,星野,晚風告白,-,62,1,,,,
87,up,LE SSERAFIM,FEARLESS,89,4,27,,,,
88,down,队长,哪里都是你,82,18,46,,,,
89,up,周杰倫,星晴,90,75,15,,,,
90,down,Ed Sheeran,Celestial,87,8,11,,,,
91,up,RM,Yun (with Erykah Badu),97,91,2,,,,
92,-,KARA,WHEN I MOVE,-,92,1,,,,
93,down,LBI利比,小城夏天,83,56,16,,,,
94,up,理想混蛋,不是因為天氣晴朗才愛你,100,63,4,,,,
95,-,우타다 히카루,Automatic,-,95,1,,,,
96,up,Eason Chan,淘汰,98,50,9,,,,
97,-,Shi Shi,Lucid Dream,-,80,1,,,,
98,down,1K,就忘了吧,92,18,34,,,,
99,-,Taylor Swift,Bejeweled,-,11,7,,,,
100,down,Mayday,後來的我們,99,27,9,,,,
