Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,(G)I-DLE,Nxde,2,1,4,,,,
3,up,BLACKPINK,Pink Venom,4,1,13,,,,
4,up,BLACKPINK,Shut Down,6,1,9,,,,
5,down,LE SSERAFIM,ANTIFRAGILE,3,2,4,,,,
6,up,Jay Chou,七里香,7,2,85,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,54,,,,
8,up,NewJeans,Hype Boy,13,3,15,,,,
9,down,Taylor Swift,Track One,5,4,4,,,,
10,down,告五人,好不容易 (《華燈初上》片尾曲),8,2,48,,,,
11,up,茄子蛋,閣愛妳一擺,15,2,49,,,,
12,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),14,5,35,,,,
13,down,IVE,After LIKE,12,3,12,,,,
14,up,OneRepublic,I Ain't Worried,16,3,25,,,,
15,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",19,15,11,,,,
16,up,小阿七,從前說,20,3,40,,,,
17,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),11,6,4,,,,
18,up,告五人,披星戴月的想你,18,6,98,,,,
19,down,Kenshi Yonezu,KICK BACK,17,9,5,,,,
20,up,TWICE,Talk that Talk,22,2,12,,,,
21,up,IVE,LOVE DIVE,24,3,32,,,,
22,up,告五人,愛人錯過,23,11,73,,,,
23,up,周杰倫,告白氣球,25,14,158,,,,
24,up,Sam Smith & Kim Petras,Unholy,35,22,7,,,,
25,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,28,1,87,,,,
26,up,告五人,在這座城市遺失了你,26,2,98,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,10,3,,,,
28,up,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",86,28,2,,,,
29,up,張遠,嘉賓,44,15,66,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,30,1,71,,,,
31,up,高尔宣 OSN,Without You,31,2,143,,,,
32,up,Fish Leong,慢冷,34,24,113,,,,
33,up,Renran,飞鸟和蝉,37,2,116,,,,
34,down,Taylor Swift,Bejeweled,21,11,4,,,,
35,up,Jay Chou,髮如雪,40,32,20,,,,
36,up,JJ Lin,If Only,43,24,20,,,,
37,down,蔡健雅,Letting Go,33,18,19,,,,
38,up,Eric Chou,I'm Happy,38,16,61,,,,
39,up,Jay Chou,聽媽媽的話,45,30,20,,,,
40,up,Jay Chou,Greatest Works of Art,41,1,19,,,,
41,up,G.E.M. 鄧紫棋,多遠都要在一起,49,37,19,,,,
42,up,BLACKPINK,How You Like That,72,1,118,3,2020-07-05,3,2020-07-05
43,up,Eric Chou,What's Wrong,47,6,158,,,,
44,up,Jay Chou,千里之外,52,32,20,,,,
45,up,周杰倫 & 阿信,說好不哭,51,1,158,,,,
46,up,Selena Gomez,My Mind & Me,97,46,2,,,,
47,up,Jay Chou,夜曲,59,37,28,,,,
48,down,Mayday,你的神曲 (《王者榮耀》推廣曲),46,46,2,,,,
49,up,(G)I-DLE,TOMBOY,55,3,35,,,,
50,up,茄子蛋,浪子回頭,54,10,158,,,,
51,up,茄子蛋,浪流連,56,10,158,,,,
52,down,Jay Chou,Still Wandering,48,1,18,,,,
53,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",42,3,17,,,,
54,down,Eric Chou,The Chaos After You,53,27,156,,,,
55,up,周杰倫,簡單愛,63,29,33,,,,
56,up,Jay Chou,東風破,66,48,20,,,,
57,up,動力火車,我很好騙,60,5,83,,,,
58,up,于文文,體面,62,41,19,,,,
59,up,張惠妹,連名帶姓,61,22,40,,,,
60,down,Taylor Swift,Maroon,27,9,4,,,,
61,down,Ed Sheeran,Celestial,58,8,7,,,,
62,up,Jay Chou,稻香,65,31,20,,,,
63,up,Joker Xue,演員,70,41,97,,,,
64,up,Ed Sheeran,Shape of You,69,21,153,94,2020-01-05,94,2020-01-05
65,up,JJ Lin,No Turning Back,71,9,46,,,,
66,down,Jay Chou,Mojito,64,1,69,,,,
67,down,Taylor Swift,Question...?,32,20,4,,,,
68,down,TRASH,終究還是因為愛,67,45,50,,,,
69,up,JJ Lin & G.E.M.,Beautiful,77,63,11,,,,
70,up,JJ Lin,Twilight,76,51,26,,,,
71,up,Ed Sheeran,Perfect,74,14,19,73,2019-10-06,58,2019-10-20
72,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),73,1,116,,,,
73,up,Ed Sheeran,Shivers,83,1,62,,,,
74,-,BLACKPINK,DDU-DU DDU-DU,-,5,12,,,,
75,down,Taylor Swift,"You're On Your Own, Kid",29,14,4,,,,
76,down,NewJeans,Attention,75,15,15,,,,
77,down,Taylor Swift,Midnight Rain,36,16,4,,,,
78,up,1K,就忘了吧,81,18,30,,,,
79,up,Jia Jia,家家酒,90,52,14,,,,
80,-,周杰倫,星晴,-,75,11,,,,
81,up,Eason Chan,淘汰,95,50,5,,,,
82,-,BLACKPINK,Typa Girl,-,4,7,,,,
83,down,MAMAMOO,ILLELLA,50,13,5,,,,
84,up,Yanzi Sun,我懷念的,96,53,12,,,,
85,down,YOASOBI,The Blessing,68,26,6,,,,
86,down,JIN,The Astronaut,39,39,3,,,,
87,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,18,,,,
88,-,BLACKPINK,Lovesick Girls,-,2,55,3,2020-10-11,3,2020-10-11
89,down,陳忻玥,炙愛 (女聲版),78,61,32,,,,
90,down,队长,哪里都是你,89,18,42,,,,
91,up,G.E.M. 鄧紫棋,句號,94,1,146,,,,
92,-,Karen Mok,慢慢喜歡你,-,44,22,,,,
93,-,Ed Sheeran,Bad Habits,-,1,70,,,,
94,down,LBI利比,小城夏天,93,56,12,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,1,86,56,2021-03-21,1,2021-03-28
96,down,Taylor Swift,Vigilante Shit,57,27,4,,,,
97,down,JJ Lin,Those Were the Days,88,48,7,,,,
98,-,Eric Chou,以後別做朋友,-,48,110,,,,
99,-,BLACKPINK,As If It's Your Last,-,8,3,,,,
100,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,150,,,,
