Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,10,,,,
2,up,告五人,好不容易 (《華燈初上》片尾曲),4,2,4,,,,
3,down,茄子蛋,閣愛妳一擺,2,2,5,,,,
4,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,43,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,27,,,,
6,up,告五人,在這座城市遺失了你,6,2,54,,,,
7,up,動力火車,我很好騙,12,5,39,,,,
8,down,Ed Sheeran,Shivers,7,1,18,,,,
9,up,Renran,飞鸟和蝉,9,2,72,,,,
10,down,Adele,Easy On Me,8,1,13,,,,
11,down,Ed Sheeran,Bad Habits,10,1,29,,,,
12,up,ØZI,DEATH TRIP (feat. 蛋堡),18,12,2,,,,
13,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",16,4,12,,,,
14,up,告五人,披星戴月的想你,21,6,54,,,,
15,down,IVE,ELEVEN,11,8,6,,,,
16,down,高尔宣 OSN,Without You,14,2,99,,,,
17,up,家家,雨夜花 (《華燈初上》插曲),85,17,2,,,,
18,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),13,1,72,,,,
19,down,茄子蛋,浪流連,17,10,114,,,,
20,up,告五人,愛人錯過,27,11,29,,,,
21,up,茄子蛋,浪子回頭,23,10,114,,,,
22,down,aespa,Dreams Come True,20,20,3,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,43,56,2021-03-21,1,2021-03-28
24,up,張遠,嘉賓,25,15,22,,,,
25,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),26,1,109,,,,
26,up,Gayle,abcdefu,32,22,6,,,,
27,up,Eric Chou,What's Wrong,31,6,114,,,,
28,up,Aimer,残響散歌,28,14,5,,,,
29,down,V,Christmas Tree,22,22,3,,,,
30,up,瘦子E.SO,CHANGE,33,1,89,,,,
31,up,五月天,因為你 所以我,38,2,55,,,,
32,up,周杰倫,告白氣球,34,14,114,,,,
33,up,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),90,33,2,,,,
34,up,Adele,Oh My God,35,3,8,,,,
35,down,黃明志,玻璃心 (feat. 陳芳語),30,4,12,,,,
36,down,瘦子E.SO,Way Up,15,15,3,,,,
37,up,YOASOBI,夜に駆ける,55,15,51,84,2020-06-07,53,2020-08-09
38,up,Fish Leong,慢冷,53,24,69,,,,
39,up,YOASOBI,群青,61,22,9,,,,
40,down,Jay Chou,七里香,37,2,41,,,,
41,down,G.E.M.,I'll Be Missing You,24,24,3,,,,
42,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",50,41,103,,,,
43,-,Kep1er,WA DA DA,-,16,1,,,,
44,up,aespa,Savage,47,3,14,,,,
45,up,Eric Chou,The Chaos After You,46,27,112,,,,
46,-,瘦子E.SO,妹妹,-,10,1,,,,
47,-,麋先生,長成什麼樣子算愛情,-,36,3,,,,
48,down,周杰倫 & 阿信,說好不哭,43,1,114,,,,
49,up,aespa,Next Level,56,7,33,,,,
50,up,ØZI,hair tie,60,14,8,,,,
51,down,G.E.M. 鄧紫棋,句號,41,1,112,,,,
52,down,Hebe Tien,Untold,29,2,47,,,,
53,up,Eric Chou,以後別做朋友,57,48,83,,,,
54,up,持修,Ain't Nobody !!!! Me But You,82,54,2,,,,
55,down,Ed Sheeran,Shape of You,45,21,109,94,2020-01-05,94,2020-01-05
56,down,BTS,Dynamite,44,1,73,96,2020-08-23,2,2020-08-30
57,up,頑童MJ116,SPOTLIGHT,83,57,11,,,,
58,down,阿冗,你的答案,52,17,102,,,,
59,up,米津玄師,Lemon,64,32,70,,,,
60,down,IU,Celebrity,51,1,50,69,2021-02-07,69,2021-02-07
61,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),63,14,114,,,,
62,down,BLACKPINK,How You Like That,54,1,81,3,2020-07-05,3,2020-07-05
63,down,TRASH,終究還是因為愛,62,45,10,,,,
64,up,瘦子E.SO,她沒在看我,69,2,64,,,,
65,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),73,10,113,,,,
66,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",58,18,97,,,,
67,-,GOT the beat,Step Back,-,25,1,,,,
68,up,周杰倫,不該 (with 張惠妹),71,7,66,,,,
69,down,G.E.M. 鄧紫棋,倒數,67,6,111,,,,
70,up,Li Ronghao,If I Were Young,70,20,114,,,,
71,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",66,27,25,,,,
72,-,告五人,唯一,-,37,11,,,,
73,down,LISA,MONEY,68,19,18,,,,
74,down,瘦子E.SO,Don't Worry About Me,65,3,53,,,,
75,down,WeiBird,R.I.P.,39,39,2,,,,
76,-,周湯豪,愛上你算我賤,-,6,1,,,,
77,down,Li Ronghao,Equivalence Relation (feat. aMEI),42,7,5,,,,
78,-,The Weeknd,Sacrifice,-,21,1,,,,
79,up,Alesso & Katy Perry,When I'm Gone,100,79,2,,,,
80,-,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",-,8,13,,,,
81,down,Ed Sheeran,Overpass Graffiti,80,7,10,,,,
82,-,The Weeknd,Dawn FM,-,82,1,,,,
83,-,八三夭,地下社會,-,83,1,,,,
84,-,許哲珮,德國下雪了 (Acoustic) [feat. 徐研培],-,84,1,,,,
85,-,The Weeknd,Gasoline,-,78,1,,,,
86,-,YOASOBI,Monster,-,53,14,,,,
87,down,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),36,36,3,,,,
88,-,9m88,月亮代表我的心 (劇集《華燈初上》插曲),-,88,1,,,,
89,down,盧廣仲,狂迪,49,28,5,,,,
90,down,TWICE,The Feels,72,2,14,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,74,5,72,,,,
92,-,The Weeknd,Take My Breath,-,83,1,,,,
93,-,The Weeknd,How Do I Make You Love Me?,-,90,1,,,,
94,up,Tones and I,Dance Monkey,97,8,84,6,2019-10-06,1,2019-11-10
95,down,周杰倫,稻香,86,65,9,,,,
96,down,高爾宣 OSN,Circles,59,15,5,,,,
97,down,BTS,Butter,81,1,34,,,,
98,down,Joker Xue,演員,95,41,59,,,,
99,-,Mayday,後來的我們,-,27,3,,,,
100,-,The Weeknd,Blinding Lights,-,10,50,94,2019-12-01,1,2020-03-01
