Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,14,1,4,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
3,down,告五人,在這座城市遺失了你,2,2,15,,,,
4,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,33,,,,
5,up,ROSÉ,On The Ground,7,1,5,2,2021-03-21,2,2021-03-21
6,up,Renran,飞鸟和蝉,6,2,33,,,,
7,down,IU,Celebrity,5,1,11,69,2021-02-07,69,2021-02-07
8,down,IU,Lilac,4,4,3,,,,
9,up,告五人,披星戴月的想你,9,6,15,,,,
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,70,,,,
11,up,五月天,因為你 所以我,11,2,16,,,,
12,down,Justin Bieber,Hold On,8,5,6,11,2021-03-14,7,2021-03-28
13,up,高尔宣 OSN,Without You,13,2,60,,,,
14,down,劉若英,各自安好,10,10,3,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,15,6,6,2021-03-14,2,2021-05-09
16,up,ROSÉ,Gone,17,2,5,,,,
17,up,邱振哲,太陽,19,3,75,,,,
18,up,茄子蛋,浪子回頭,29,10,75,,,,
19,-,WENDY,Like Water,-,19,1,,,,
20,up,Eric Chou,What's Wrong,20,6,75,,,,
21,up,BTS,Dynamite,21,1,34,96,2020-08-23,2,2020-08-30
22,up,茄子蛋,浪流連,34,10,75,,,,
23,down,瘦子E.SO,CHANGE,22,1,50,,,,
24,up,Karencici,Do Do Do,83,24,2,,,,
25,down,Brave Girls,Rollin’,23,22,4,,,,
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,1,5,89,2021-04-04,78,2021-04-11
27,up,G.E.M. 鄧紫棋,句號,27,1,73,,,,
28,up,BLACKPINK,How You Like That,28,1,42,3,2020-07-05,3,2020-07-05
29,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),26,10,75,,,,
30,up,G.E.M.,Superpower,91,30,2,,,,
31,up,阿冗,你的答案,33,17,63,,,,
32,down,周興哲 & 單依純,愛我的時候,31,14,6,,,,
33,down,IU,Coin,15,15,3,,,,
34,up,G.E.M.,Long After,36,12,66,,,,
35,up,Olivia Rodrigo,deja vu,84,26,2,17,2021-04-11,16,2021-04-18
36,down,LiSA,炎,32,2,26,47,2020-10-25,41,2020-11-15
37,up,程響,四季予你,45,15,11,,,,
38,down,大籽,白月光与朱砂痣,35,22,12,,,,
39,up,周杰倫 & 阿信,說好不哭,40,1,75,,,,
40,up,梦然,少年,46,14,44,,,,
41,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),37,6,16,,,,
42,up,Fish Leong,慢冷,43,24,30,,,,
43,up,G.E.M. 鄧紫棋,倒數,44,6,75,,,,
44,up,En,囂張,50,23,69,,,,
45,down,瘦子E.SO,Don't Worry About Me,41,3,40,,,,
46,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),48,25,75,,,,
47,up,告五人,愛人錯過,49,11,7,,,,
48,up,Waa Wei,HAVE A NICE DAY,71,8,8,,,,
49,down,IU,Flu,16,16,3,,,,
50,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),51,14,75,,,,
51,down,BLACKPINK,Lovesick Girls,42,2,28,3,2020-10-11,3,2020-10-11
52,up,周杰倫,告白氣球,55,14,75,,,,
53,up,IU,Eight (feat. SUGA),57,1,49,67,2020-05-10,67,2020-05-10
54,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),25,25,3,,,,
55,-,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",-,55,1,,,,
56,up,張惠妹,緩緩,61,2,15,,,,
57,down,Li Ronghao,If I Were Young,54,20,75,,,,
58,down,Eric Chou,The Chaos After You,53,27,74,,,,
59,up,高爾宣 OSN,So Bad,60,1,35,,,,
60,down,瘦子E.SO,她沒在看我,58,2,48,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),38,29,22,93,2020-10-25,3,2021-05-16
62,up,"Joel Corry, RAYE & David Guetta",BED,64,56,6,90,2021-04-04,42,2021-04-18
63,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",65,41,66,,,,
64,down,Justin Bieber,Anyone,30,8,15,5,2021-01-10,5,2021-01-10
65,up,Tones and I,Dance Monkey,79,8,72,6,2019-10-06,1,2019-11-10
66,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,94,11,74,,,,
67,up,Eric Chou,以後別做朋友,68,48,48,,,,
68,up,Ed Sheeran,Shape of You,69,21,72,94,2020-01-05,94,2020-01-05
69,down,BAEKHYUN,Bambi,56,56,2,,,,
70,-,大淵 MUTA,FatBoyGang,-,24,1,,,,
71,down,The Weeknd,Save Your Tears,62,30,10,80,2020-03-22,1,2021-03-21
72,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",85,18,62,,,,
73,down,YOASOBI,夜に駆ける,66,15,14,84,2020-06-07,53,2020-08-09
74,up,JJ Lin,No Turning Back,93,9,25,,,,
75,down,告五人,唯一,70,37,4,,,,
76,-,茄子蛋,日常,-,17,1,,,,
77,-,Taylor Swift,Love Story (Taylor's Version),-,44,2,18,2021-02-21,18,2021-02-21
78,down,Jay Chou,Mojito,77,1,44,,,,
79,up,Yanzi Sun,餘額,90,6,11,,,,
80,-,Taylor Swift,Fearless (Taylor’s Version),-,55,1,,,,
81,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),89,30,73,,,,
82,-,井朧,不刪,-,66,1,,,,
83,-,彭佳慧,太難唱了,-,28,1,,,,
84,-,WENDY,When This Rain Stops,-,84,1,,,,
85,-,Dizzy Dizzo,Trash Talk (feat. E.SO),-,67,1,,,,
86,down,高尔宣 OSN,Why You Gonna Lie,81,7,74,,,,
87,-,Doja Cat,Kiss Me More (feat. SZA),-,9,1,9,2021-04-18,1,2021-05-16
88,-,Taylor Swift,Fifteen (Taylor’s Version),-,80,1,,,,
89,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,89,1,,,,
90,-,Taylor Swift,Bonus Track 1 (From The Vault),-,82,1,86,2021-04-04,86,2021-04-04
91,down,Shawn Mendes & Camila Cabello,Señorita,87,3,74,1,2019-10-06,1,2019-10-06
92,down,BTS,Life Goes On,88,2,21,3,2020-11-29,3,2020-11-29
93,down,LiSA,紅蓮華,73,8,24,94,2019-12-22,94,2019-12-22
94,down,Olivia Rodrigo,drivers license,74,16,13,1,2021-01-17,1,2021-01-17
95,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,95,1,,,,
96,down,黃鴻升,地球上最浪漫的一首歌,86,1,29,,,,
97,-,G.E.M.,Angels,-,13,9,,,,
98,-,Jay Chou,七里香,-,2,4,,,,
99,up,Renran,无人之岛,100,38,32,,,,
100,down,頑童MJ116,SPOTLIGHT,96,57,6,,,,
