Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Li Ronghao,The Dark Plum Sauce,2,1,3,,,,
2,down,NewJeans,OMG,1,1,10,,,,
3,up,NewJeans,Ditto,3,1,12,,,,
4,up,NewJeans,Hype Boy,4,3,32,,,,
5,up,Jay Chou,七里香,5,2,102,,,,
6,up,Miley Cyrus,Flowers,11,4,9,,,,
7,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),6,4,12,,,,
8,up,RADWIMPS,すずめ (feat. 十明),83,8,2,,,,
9,down,Marz23,情勒 GASLIGHT (feat. ØZI),7,7,3,,,,
10,up,告五人,好不容易 (《華燈初上》片尾曲),10,2,65,,,,
11,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),8,6,12,,,,
12,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),9,5,52,,,,
13,down,韋禮安,"如果可以 (電影""月老""主題曲)",12,1,71,,,,
14,up,Jay Chou,擱淺,14,7,14,,,,
15,down,告五人,披星戴月的想你,13,6,115,,,,
16,up,周杰倫,聽見下雨的聲音,18,11,13,,,,
17,down,告五人,愛人錯過,16,11,90,,,,
18,down,宇多田光,First Love,17,1,16,,,,
19,down,周杰倫,告白氣球,15,14,175,,,,
20,up,BLACKPINK,Pink Venom,21,1,30,,,,
21,down,LE SSERAFIM,ANTIFRAGILE,19,2,21,,,,
22,up,NewJeans,Attention,23,15,31,,,,
23,down,Jay Chou,晴天,20,19,23,,,,
24,up,茄子蛋,閣愛妳一擺,24,2,66,,,,
25,up,OneRepublic,I Ain't Worried,53,3,42,,,,
26,up,The Weeknd & Ariana Grande,Die For You (Remix),27,26,3,,,,
27,up,j-hope & J. Cole,on the street,97,27,2,,,,
28,down,Jay Chou,"If You Don’t Love Me, It’s Fine",25,7,38,,,,
29,down,告五人,在這座城市遺失了你,26,2,115,,,,
30,up,BLACKPINK,Shut Down,34,1,26,,,,
31,down,高尔宣 OSN,Without You,30,2,160,,,,
32,up,Fish Leong,慢冷,32,24,130,,,,
33,down,周杰倫,簡單愛,29,29,50,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,33,1,88,,,,
35,up,Taylor Swift,Anti-Hero,37,1,21,,,,
36,up,(G)I-DLE,Nxde,41,1,21,,,,
37,down,周杰倫 & 阿信,說好不哭,35,1,175,,,,
38,down,Jay Chou,稻香,31,31,37,,,,
39,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,36,1,104,,,,
40,down,Eric Chou,I'm Happy,39,16,78,,,,
41,up,蔡健雅,Letting Go,59,18,36,,,,
42,down,Accusefive,帶你飛,22,12,4,,,,
43,down,BSS,Fighting (feat. Lee Young Ji),28,15,5,,,,
44,up,G.E.M. 鄧紫棋,多遠都要在一起,46,37,36,,,,
45,up,Accusefive,一念之間,47,26,4,,,,
46,down,Renran,飞鸟和蝉,45,2,133,,,,
47,up,Eason Chan,十年,48,16,13,,,,
48,up,IVE,After LIKE,50,3,29,,,,
49,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),44,1,167,,,,
50,down,動力火車,我很好騙,42,5,100,,,,
51,up,IVE,LOVE DIVE,54,3,49,,,,
52,up,陳華,想和你看五月的晚霞,60,5,4,,,,
53,down,Yoga Lin,說謊,52,49,12,,,,
54,down,Hebe Tien,你就不要想起我,49,41,23,,,,
55,down,茄子蛋,浪子回頭,51,10,175,,,,
56,up,Eric Chou,What's Wrong,62,6,175,,,,
57,down,茄子蛋,浪流連,55,10,175,,,,
58,down,張惠妹,連名帶姓,56,22,57,,,,
59,down,Joker Xue,演員,58,41,114,,,,
60,up,SZA,Kill Bill,61,53,9,,,,
61,down,Sam Smith & Kim Petras,Unholy,40,22,24,,,,
62,down,告五人,又到天黑,43,16,8,,,,
63,up,(G)I-DLE,TOMBOY,73,3,52,,,,
64,up,JJ Lin,If Only,65,24,37,,,,
65,up,JJ Lin,53 Dawns,66,47,9,,,,
66,down,告五人,給你一瓶魔法藥水,57,48,8,,,,
67,up,Eric Chou,The Chaos After You,68,27,173,,,,
68,down,張遠,嘉賓,64,15,83,,,,
69,up,BLACKPINK,How You Like That,77,1,133,3,2020-07-05,3,2020-07-05
70,down,TRASH,終究還是因為愛,63,45,67,,,,
71,down,于文文,體面,67,41,36,,,,
72,up,Jay Chou,給我一首歌的時間,72,67,4,,,,
73,down,Jay Chou,Waiting For You (with Gary Yang),70,11,49,,,,
74,up,Yanzi Sun,我懷念的,74,53,29,,,,
75,up,Ed Sheeran,Shape of You,81,21,170,94,2020-01-05,94,2020-01-05
76,down,G.E.M. 鄧紫棋,倒數,69,6,142,,,,
77,up,STAYC,Teddy Bear,87,76,3,,,,
78,up,imase,NIGHT DANCER,84,59,2,,,,
79,up,米津玄師,Lemon,86,32,106,,,,
80,-,TWICE,SET ME FREE,-,6,1,,,,
81,up,Ed Sheeran,Perfect,85,14,33,73,2019-10-06,58,2019-10-20
82,down,JJ Lin,她說,80,50,11,,,,
83,down,NewJeans,Cookie,78,46,13,,,,
84,-,TWICE,MOONLIGHT SUNRISE,-,19,5,,,,
85,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,15,25,,,,
86,down,Jia Jia,家家酒,75,52,31,,,,
87,up,頑童MJ116,速命道,90,87,2,,,,
88,down,Jacky Cheung,又十年,38,38,3,,,,
89,-,TWICE,GOT THE THRILLS,-,76,1,,,,
90,down,LBI利比,小城夏天,89,56,25,,,,
91,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,91,1,,,,
92,down,G.E.M.,泡沫,82,37,11,,,,
93,-,OneRepublic,Counting Stars,-,93,1,,,,
94,-,TWICE,WALLFLOWER,-,94,1,,,,
95,down,五月天,我不願讓你一個人,79,44,5,,,,
96,down,DJ小鱼儿,黑桃A,91,44,8,,,,
97,-,Tanya Chua,Red High Heels,-,70,15,,,,
98,-,TWICE,BLAME IT ON ME,-,98,1,,,,
99,down,星野,晚風告白,95,62,12,,,,
100,-,JJ Lin,The Key,-,80,1,,,,
