Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,15,56,2021-03-21,1,2021-03-28
2,up,告五人,在這座城市遺失了你,5,2,26,,,,
3,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,3,1,15,,,,
4,up,Renran,飞鸟和蝉,7,2,44,,,,
5,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,1,1,16,89,2021-04-04,78,2021-04-11
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,5,10,76,2021-04-25,2,2021-05-02
7,down,BTS,Butter,6,1,6,,,,
8,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,44,,,,
9,down,TWICE,Alcohol-Free,4,4,3,,,,
10,up,動力火車,我很好騙,11,5,11,,,,
11,up,aespa,Next Level,13,7,6,,,,
12,up,五月天,因為你 所以我,19,2,27,,,,
13,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,1,81,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),16,9,12,9,2021-04-18,1,2021-05-16
15,up,SEVENTEEN,Ready to love,77,15,2,,,,
16,down,Olivia Rodrigo,good 4 u,12,12,6,,,,
17,up,BTS,Dynamite,20,1,45,96,2020-08-23,2,2020-08-30
18,up,程響,四季予你,23,15,22,,,,
19,down,Ariana Grande,positions,18,5,26,77,2020-10-25,1,2020-11-01
20,up,高尔宣 OSN,Without You,24,2,71,,,,
21,down,告五人,披星戴月的想你,15,6,26,,,,
22,down,Maroon 5,Lost,9,9,3,,,,
23,-,ASi,热爱105°C的你,-,10,1,,,,
24,down,R3HAB & 蔡依林,Stars Align,21,4,12,,,,
25,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",22,8,8,,,,
26,up,艾薇,失重前幸褔,26,26,3,,,,
27,down,The Weeknd,Blinding Lights,17,10,42,94,2019-12-01,1,2020-03-01
28,down,Marz23,Fight With The Demon (feat. Goater),25,5,11,,,,
29,-,Waa Wei,HAVE A NICE DAY,-,8,12,,,,
30,up,Maroon 5,Memories,50,4,42,36,2019-10-06,2,2019-11-17
31,down,茄子蛋,浪流連,27,10,86,,,,
32,up,Waa Wei,"April, Good for Lying (feat. Chiu)",98,22,8,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),31,29,33,93,2020-10-25,3,2021-05-16
34,down,茄子蛋,浪子回頭,28,10,86,,,,
35,-,Ed Sheeran,Bad Habits,-,1,1,,,,
36,down,邱振哲,太陽,29,3,86,,,,
37,down,Eric Chou,What's Wrong,34,6,86,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,33,3,81,1,2019-10-06,1,2019-10-06
39,-,Waa Wei,變形金剛,-,25,1,,,,
40,-,Waa Wei,賣花的人 (feat. 鮮于貞娥),-,40,1,,,,
41,down,周興哲 & 單依純,愛我的時候,39,14,17,,,,
42,down,IU,Celebrity,37,1,22,69,2021-02-07,69,2021-02-07
43,up,瘦子E.SO,CHANGE,46,1,61,,,,
44,down,張惠妹,緩緩,38,2,26,,,,
45,down,G.E.M.,Long After,42,12,77,,,,
46,-,魏如萱,奶奶,-,46,3,,,,
47,down,G.E.M. 鄧紫棋,句號,44,1,84,,,,
48,up,Anne-Marie & Niall Horan,Our Song,48,22,6,,,,
49,down,Olivia Rodrigo,drivers license,45,16,19,1,2021-01-17,1,2021-01-17
50,up,BLACKPINK,How You Like That,58,1,53,3,2020-07-05,3,2020-07-05
51,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),54,25,86,,,,
52,up,周杰倫 & 阿信,說好不哭,53,1,86,,,,
53,down,大籽,白月光与朱砂痣,52,22,23,,,,
54,up,阿冗,你的答案,60,17,74,,,,
55,down,多多 x 以捷,走建國路回家但後座少ㄌ泥,41,20,4,,,,
56,up,周杰倫,告白氣球,56,14,86,,,,
57,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),51,10,86,,,,
58,up,Li Ronghao,If I Were Young,59,20,86,,,,
59,down,Ariana Grande,"thank u, next",30,27,3,,,,
60,-,Oaeen,終點起點,-,6,1,,,,
61,down,Olivia Rodrigo,deja vu,32,26,13,17,2021-04-11,16,2021-04-18
62,up,Billie Eilish,bad guy,71,9,48,5,2019-10-06,5,2019-10-06
63,down,郁可唯,Dear Life,49,49,3,,,,
64,down,陳勢安,我們都傷,55,18,5,,,,
65,up,Eric Chou,The Chaos After You,76,27,85,,,,
66,down,ITZY,In the morning,47,4,9,,,,
67,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),64,14,86,,,,
68,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",61,18,70,,,,
69,up,En,囂張,72,23,80,,,,
70,down,高爾宣 OSN,So Bad,65,1,45,,,,
71,up,Jay Chou,七里香,73,2,13,,,,
72,up,Roddy Ricch,Late At Night,74,59,3,,,,
73,up,Brave Girls,Chi Mat Ba Ram,83,73,2,,,,
74,down,Justin Bieber,Hold On,63,5,17,11,2021-03-14,7,2021-03-28
75,down,米津玄師,Lemon,69,32,48,,,,
76,-,Waa Wei,我的菜 (feat. Shadow Project),-,76,1,,,,
77,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),66,6,22,,,,
78,up,楊乃文,糾纏 (電視劇《第三佈局 塵沙惑》主題曲) [feat. 柳應廷],81,78,2,,,,
79,down,ROSÉ,On The Ground,62,1,16,2,2021-03-21,2,2021-03-21
80,-,Waa Wei,沒事不哭,-,80,1,,,,
81,up,Ed Sheeran,Shape of You,90,21,81,94,2020-01-05,94,2020-01-05
82,-,Waa Wei,很小很小,-,82,1,,,,
83,up,Yanzi Sun,餘額,84,6,15,,,,
84,-,盧廣仲,英雄 (動畫電影《諸葛四郎-英雄的英雄》主題曲),-,74,1,,,,
85,down,Billie Eilish,Your Power,36,7,9,74,2021-05-02,5,2021-05-09
86,up,Taylor Swift,willow,87,2,17,73,2020-12-13,2,2020-12-20
87,-,Waa Wei,美人,-,87,1,,,,
88,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",79,41,76,,,,
89,down,LiSA,炎,85,2,36,47,2020-10-25,41,2020-11-15
90,down,黃霄雲,星辰大海,68,46,9,,,,
91,-,梦然,少年,-,14,53,,,,
92,-,Waa Wei,大賞,-,92,1,,,,
93,up,劉若英,各自安好,93,10,11,,,,
94,-,Bella Poarch,Build a Bitch,-,73,1,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,36,75,2020-05-24,1,2020-05-31
96,down,Fish Leong,慢冷,92,24,41,,,,
97,-,瘦子E.SO,Don't Worry About Me,-,3,47,,,,
98,down,G.E.M. 鄧紫棋,倒數,96,6,85,,,,
99,-,Shi Shi,Two of One (feat. HUSH),-,15,15,,,,
100,-,Hebe Tien,Untold,-,2,26,,,,
