Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,9,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,告五人,在這座城市遺失了你,3,2,20,,,,
4,up,ITZY,In the morning,4,4,3,,,,
5,up,Renran,飞鸟和蝉,6,2,38,,,,
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,38,,,,
7,up,R3HAB & 蔡依林,Stars Align,9,4,6,,,,
8,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",80,8,2,,,,
9,down,頑童MJ116,Sweet Baby,5,5,3,,,,
10,up,告五人,披星戴月的想你,10,6,20,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),11,9,6,9,2021-04-18,1,2021-05-16
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,75,,,,
13,down,Billie Eilish,Your Power,7,7,3,74,2021-05-02,5,2021-05-09
14,up,Marz23,Fight With The Demon (feat. Goater),15,5,5,,,,
15,up,高尔宣 OSN,Without You,17,2,65,,,,
16,down,茄子蛋,浪流連,14,10,80,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,5,4,76,2021-04-25,2,2021-05-02
18,down,ROSÉ,On The Ground,16,1,10,2,2021-03-21,2,2021-03-21
19,down,茄子蛋,浪子回頭,18,10,80,,,,
20,down,IU,Celebrity,19,1,16,69,2021-02-07,69,2021-02-07
21,down,Justin Bieber,Hold On,20,5,11,11,2021-03-14,7,2021-03-28
22,down,動力火車,我很好騙,21,5,5,,,,
23,up,BTS,Dynamite,25,1,39,96,2020-08-23,2,2020-08-30
24,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),55,24,2,,,,
25,up,五月天,因為你 所以我,26,2,21,,,,
26,down,Eric Chou,What's Wrong,22,6,80,,,,
27,up,邱振哲,太陽,27,3,80,,,,
28,up,Coldplay,Higher Power,81,28,2,46,2021-05-16,46,2021-05-16
29,down,茄子蛋,日常,24,17,6,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,15,11,6,2021-03-14,2,2021-05-09
31,up,瘦子E.SO,CHANGE,32,1,55,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),33,29,27,93,2020-10-25,3,2021-05-16
33,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),31,10,80,,,,
34,down,程響,四季予你,29,15,16,,,,
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,1,10,89,2021-04-04,78,2021-04-11
36,down,告五人,愛人錯過,30,11,12,,,,
37,down,G.E.M. 鄧紫棋,句號,34,1,78,,,,
38,down,BLACKPINK,How You Like That,35,1,47,3,2020-07-05,3,2020-07-05
39,-,NCT DREAM,Hot Sauce,-,32,1,,,,
40,down,大籽,白月光与朱砂痣,36,22,17,,,,
41,down,阿冗,你的答案,38,17,68,,,,
42,up,YOASOBI,夜に駆ける,67,15,19,84,2020-06-07,53,2020-08-09
43,down,En,囂張,42,23,74,,,,
44,down,周杰倫 & 阿信,說好不哭,40,1,80,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name),37,28,5,3,2021-04-04,3,2021-04-04
46,up,G.E.M.,Long After,49,12,71,,,,
47,down,Li Ronghao,If I Were Young,45,20,80,,,,
48,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),43,25,80,,,,
49,down,BLACKPINK,Lovesick Girls,47,2,33,3,2020-10-11,3,2020-10-11
50,up,G.E.M. 鄧紫棋,倒數,50,6,80,,,,
51,up,瘦子E.SO,Don't Worry About Me,62,3,45,,,,
52,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),53,14,80,,,,
53,up,魏如萱,奶奶,91,46,2,,,,
54,up,周杰倫,告白氣球,56,14,80,,,,
55,up,瘦子E.SO,她沒在看我,66,2,53,,,,
56,down,Olivia Rodrigo,deja vu,41,26,7,17,2021-04-11,16,2021-04-18
57,down,Fish Leong,慢冷,52,24,35,,,,
58,down,Eric Chou,The Chaos After You,54,27,79,,,,
59,down,LiSA,炎,39,2,31,47,2020-10-25,41,2020-11-15
60,up,Brave Girls,Rollin’,92,22,9,,,,
61,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",57,41,71,,,,
62,down,梦然,少年,46,14,49,,,,
63,down,IU,Eight (feat. SUGA),60,1,54,67,2020-05-10,67,2020-05-10
64,up,高爾宣 OSN,So Bad,65,1,40,,,,
65,up,Ed Sheeran,Shape of You,71,21,77,94,2020-01-05,94,2020-01-05
66,up,井朧,不刪,68,66,6,,,,
67,up,Howard,Crush on,74,35,23,,,,
68,down,黃霄雲,星辰大海,58,46,3,,,,
69,down,蔡依林,玫瑰少年,48,23,41,,,,
70,down,周興哲 & 單依純,愛我的時候,61,14,11,,,,
71,down,Eric Chou,以後別做朋友,70,48,53,,,,
72,up,Jay Chou,七里香,76,2,9,,,,
73,up,高尔宣 OSN,Why You Gonna Lie,82,7,78,,,,
74,down,IU,Lilac,44,4,8,,,,
75,down,"Joel Corry, RAYE & David Guetta",BED,63,56,11,90,2021-04-04,42,2021-04-18
76,-,OH MY GIRL,Dun Dun Dance,-,45,1,,,,
77,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),73,25,8,,,,
78,down,張惠妹,緩緩,69,2,20,,,,
79,down,Waa Wei,"April, Good for Lying (feat. Chiu)",51,22,4,,,,
80,-,Hebe Tien,Untold,-,2,24,,,,
81,-,NCT DREAM,Dive Into You,-,81,1,,,,
82,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",72,18,66,,,,
83,up,Tones and I,Dance Monkey,85,8,77,6,2019-10-06,1,2019-11-10
84,up,The Chainsmokers & Coldplay,Something Just Like This,97,5,53,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,3,37,35,2020-02-09,4,2020-04-05
86,-,Little Mix,Confetti (feat. Saweetie),-,86,1,,,,
87,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",64,55,6,,,,
88,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),83,30,77,,,,
89,up,蔡恩雨,阿拉斯加海灣,89,66,2,,,,
90,-,YOASOBI,もう少しだけ,-,39,1,,,,
91,-,HUSH,支線任務,-,61,1,,,,
92,-,Patrick Brasca,Cold (feat. 莫宰羊),-,47,1,,,,
93,-,瘦子E.SO,WAIT,-,5,34,,,,
94,-,瘦子E.SO,Something I Don't Need,-,16,31,,,,
95,down,告五人,唯一,77,37,9,,,,
96,up,The Chainsmokers,Closer (feat. Halsey),100,52,50,,,,
97,down,頑童MJ116,SPOTLIGHT,87,57,8,,,,
98,-,Claire Kuo,親愛的你,-,98,1,,,,
99,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,31,57,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,96,3,78,1,2019-10-06,1,2019-10-06
