Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,TWICE,The Feels,63,2,2,,,,
3,up,Ed Sheeran,Shivers,3,1,5,,,,
4,up,ITZY,LOCO,4,4,3,,,,
5,down,Coldplay X BTS,My Universe,2,2,3,,,,
6,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,30,,,,
7,down,Ed Sheeran,Bad Habits,6,1,16,,,,
8,up,動力火車,我很好騙,10,5,26,,,,
9,down,告五人,在這座城市遺失了你,8,2,41,,,,
10,down,LISA,LALISA,5,2,5,,,,
11,down,Renran,飞鸟和蝉,9,2,59,,,,
12,-,aespa,Savage,-,3,1,,,,
13,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),11,1,59,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,30,56,2021-03-21,1,2021-03-28
15,down,高尔宣 OSN,Without You,13,2,86,,,,
16,up,告五人,披星戴月的想你,16,6,41,,,,
17,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,1,96,,,,
18,down,BTS,Permission to Dance,17,1,14,,,,
19,down,程響,四季予你,18,15,37,,,,
20,up,LISA,MONEY,20,19,5,,,,
21,down,BTS,Butter,19,1,21,,,,
22,down,Red Velvet,Queendom,21,6,8,,,,
23,down,SOMI,DUMB DUMB,22,3,10,,,,
24,up,Jay Chou,七里香,36,2,28,,,,
25,up,茄子蛋,浪子回頭,27,10,101,,,,
26,up,周杰倫,告白氣球,35,14,101,,,,
27,up,邱振哲,太陽,28,3,101,,,,
28,up,Eric Chou,What's Wrong,33,6,101,,,,
29,down,茄子蛋,浪流連,25,10,101,,,,
30,down,BTS,Dynamite,29,1,60,96,2020-08-23,2,2020-08-30
31,down,HyunA&DAWN,PING PONG,23,22,5,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,30,11,,,,
33,up,aespa,Next Level,48,7,21,,,,
34,up,張遠,嘉賓,39,15,9,,,,
35,up,IU,Celebrity,38,1,37,69,2021-02-07,69,2021-02-07
36,up,周杰倫 & 阿信,說好不哭,40,1,101,,,,
37,up,BLACKPINK,How You Like That,42,1,68,3,2020-07-05,3,2020-07-05
38,up,阿冗,你的答案,44,17,89,,,,
39,up,G.E.M. 鄧紫棋,句號,41,1,99,,,,
40,up,瘦子E.SO,CHANGE,45,1,76,,,,
41,up,Ed Sheeran,Shape of You,47,21,96,94,2020-01-05,94,2020-01-05
42,down,Hebe Tien,Untold,34,2,34,,,,
43,up,Li Ronghao,If I Were Young,51,20,101,,,,
44,up,YOASOBI,夜に駆ける,49,15,38,84,2020-06-07,53,2020-08-09
45,up,Princess Ai,Fever (feat. Kumachan),80,45,2,,,,
46,up,黃霄雲,星辰大海,50,46,24,,,,
47,down,YOASOBI,Romance,26,24,4,,,,
48,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),54,25,101,,,,
49,up,五月天,因為你 所以我,55,2,42,,,,
50,down,徐佳瑩,雛形,24,6,5,,,,
51,up,大籽,白月光与朱砂痣,57,22,38,,,,
52,down,盧廣仲,勵志論,15,15,3,,,,
53,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),53,10,101,,,,
54,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),56,14,101,,,,
55,up,Eric Chou,The Chaos After You,62,27,99,,,,
56,down,吳卓源,精神分裂,30,9,7,,,,
57,up,Fish Leong,慢冷,66,24,56,,,,
58,up,G.E.M. 鄧紫棋,倒數,59,6,100,,,,
59,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",64,41,90,,,,
60,up,Eric Chou,以後別做朋友,67,48,70,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,69,5,63,,,,
62,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),37,25,5,,,,
63,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",76,27,14,,,,
64,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),58,3,15,,,,
65,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,5,25,76,2021-04-25,2,2021-05-02
66,up,IU,Eight (feat. SUGA),68,1,66,67,2020-05-10,67,2020-05-10
67,down,TRASH,終究還是因為愛,52,45,2,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,72,3,96,1,2019-10-06,1,2019-10-06
69,down,STAYC,STEREOTYPE,46,24,5,,,,
70,up,Doja Cat,Kiss Me More (feat. SZA),83,9,27,9,2021-04-18,1,2021-05-16
71,up,米津玄師,Lemon,79,32,60,,,,
72,-,藍又時,倫敦的愛情,-,25,1,,,,
73,up,Lil Nas X,THATS WHAT I WANT,75,34,4,,,,
74,down,En,囂張,71,23,95,,,,
75,-,aespa,aenergy,-,75,1,,,,
76,-,告五人,只管向前 (2021黑松沙士年度主題曲),-,37,1,,,,
77,up,周杰倫,不該 (with 張惠妹),86,7,58,,,,
78,up,王彙筑,Hey Dear,95,78,2,,,,
79,down,NCT 127,Sticker,77,58,4,,,,
80,-,aespa,I'll Make You Cry,-,80,1,,,,
81,-,Justin Bieber,Red Eye (feat. TroyBoi),-,31,1,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),78,52,60,,,,
83,up,梦然,少年,87,14,68,,,,
84,-,BLACKPINK,Lovesick Girls,-,2,50,3,2020-10-11,3,2020-10-11
85,-,OneRepublic,Someday,-,49,3,,,,
86,down,周杰倫,雙截棍 (Live),65,65,2,,,,
87,down,周杰倫,英雄 (Live),74,74,2,,,,
88,-,aespa,YEPPI YEPPI,-,88,1,,,,
89,-,aespa,Lucid Dream,-,89,1,,,,
90,up,R3HAB & 蔡依林,Stars Align,98,4,27,,,,
91,down,Troye Sivan,Angel Baby,32,13,5,,,,
92,down,Tanya Chua,讓浪漫作主,61,3,9,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,36,49,25,2019-10-06,25,2019-10-06
94,down,周杰倫,開不了口 (Live),81,81,2,,,,
95,-,告五人,愛人錯過,-,11,18,,,,
96,up,周杰倫,稻香,96,65,3,,,,
97,-,Joker Xue,演員,-,41,51,,,,
98,-,周杰倫,簡單愛,-,29,1,,,,
99,-,Anne-Marie & Niall Horan,Our Song,-,22,15,,,,
100,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,21,10,,,,
