Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,12,1,32,,,,
2,down,Li Ronghao,The Dark Plum Sauce,1,1,5,,,,
3,up,BLACKPINK,Shut Down,18,1,28,,,,
4,up,BLACKPINK,How You Like That,28,1,135,3,2020-07-05,3,2020-07-05
5,up,BLACKPINK,DDU-DU DDU-DU,45,5,22,,,,
6,down,NewJeans,OMG,2,1,12,,,,
7,down,NewJeans,Ditto,3,1,14,,,,
8,up,BLACKPINK,As If It's Your Last,77,8,5,,,,
9,up,BLACKPINK,Lovesick Girls,74,2,58,3,2020-10-11,3,2020-10-11
10,up,BLACKPINK,Tally,93,10,6,,,,
11,down,Jay Chou,七里香,5,2,104,,,,
12,up,BLACKPINK,Kill This Love,83,12,10,83,2019-10-06,73,2019-10-13
13,down,NewJeans,Hype Boy,7,3,34,,,,
14,down,Miley Cyrus,Flowers,4,4,11,,,,
15,up,BLACKPINK,STAY,91,15,2,,,,
16,up,BLACKPINK,BOOMBAYAH,84,16,2,,,,
17,up,BLACKPINK,PLAYING WITH FIRE,86,17,2,,,,
18,up,BLACKPINK,FOREVER YOUNG,88,18,2,,,,
19,down,RADWIMPS,すずめ (feat. 十明),8,8,4,,,,
20,up,BLACKPINK,Hard to Love,90,3,8,,,,
21,down,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,73,,,,
22,up,BLACKPINK,Pretty Savage,87,17,11,22,2020-10-11,22,2020-10-11
23,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,5,54,,,,
24,down,TWICE,SET ME FREE,6,6,3,,,,
25,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),10,4,14,,,,
26,down,Jay Chou,擱淺,14,7,16,,,,
27,up,BLACKPINK,Typa Girl,89,4,10,,,,
28,down,告五人,好不容易 (《華燈初上》片尾曲),13,2,67,,,,
29,down,周杰倫,聽見下雨的聲音,15,11,15,,,,
30,up,BLACKPINK,Yeah Yeah Yeah,94,10,6,,,,
31,up,BLACKPINK,WHISTLE,92,31,2,,,,
32,down,告五人,披星戴月的想你,16,6,117,,,,
33,down,告五人,愛人錯過,17,11,92,,,,
34,down,Jay Chou,晴天,24,19,25,,,,
35,down,周杰倫,告白氣球,20,14,177,,,,
36,down,茄子蛋,閣愛妳一擺,26,2,68,,,,
37,-,NMIXX,Love Me Like This,-,19,1,,,,
38,down,宇多田光,First Love,22,1,18,,,,
39,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,18,100,2020-08-30,3,2020-09-06
40,-,BLACKPINK,Don't Know What To Do,-,40,1,,,,
41,down,Jay Chou,"If You Don’t Love Me, It’s Fine",29,7,40,,,,
42,down,LE SSERAFIM,ANTIFRAGILE,25,2,23,,,,
43,-,BLACKPINK,Ready For Love,-,16,5,,,,
44,down,Taylor Swift,Anti-Hero,41,1,23,,,,
45,down,告五人,在這座城市遺失了你,30,2,117,,,,
46,down,Fish Leong,慢冷,32,24,132,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,33,1,90,,,,
48,-,BLACKPINK,The Happiest Girl,-,9,5,,,,
49,down,高尔宣 OSN,Without You,31,2,162,,,,
50,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),19,6,14,,,,
51,down,NewJeans,Attention,27,15,33,,,,
52,down,周杰倫,簡單愛,34,29,52,,,,
53,down,Marz23,情勒 GASLIGHT (feat. ØZI),23,7,5,,,,
54,down,周杰倫 & 阿信,說好不哭,37,1,177,,,,
55,down,Eason Chan,十年,44,16,15,,,,
56,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,35,1,106,,,,
57,down,Eric Chou,I'm Happy,39,16,80,,,,
58,down,(G)I-DLE,Nxde,36,1,23,,,,
59,down,Jay Chou,稻香,38,31,39,,,,
60,down,NMIXX,"Young, Dumb, Stupid",50,50,2,,,,
61,down,IVE,After LIKE,48,3,31,,,,
62,down,陳華,想和你看五月的晚霞,47,5,6,,,,
63,-,JENNIE (from BLACKPINK),SOLO,-,57,1,,,,
64,down,OneRepublic,I Ain't Worried,43,3,44,,,,
65,up,IVE,LOVE DIVE,66,3,51,,,,
66,down,張遠,嘉賓,60,15,85,,,,
67,down,Renran,飞鸟和蝉,49,2,135,,,,
68,down,G.E.M. 鄧紫棋,多遠都要在一起,42,37,38,,,,
69,down,(G)I-DLE,TOMBOY,64,3,54,,,,
70,down,米津玄師,Lemon,53,32,108,,,,
71,down,蔡健雅,Letting Go,40,18,38,,,,
72,down,張惠妹,連名帶姓,57,22,59,,,,
73,down,Hebe Tien,你就不要想起我,54,41,25,,,,
74,down,茄子蛋,浪子回頭,51,10,177,,,,
75,down,Joker Xue,演員,62,41,116,,,,
76,down,Yoga Lin,說謊,58,49,14,,,,
77,-,BLACKPINK,REALLY,-,77,1,,,,
78,down,茄子蛋,浪流連,56,10,177,,,,
79,down,Accusefive,一念之間,52,26,6,,,,
80,down,韋禮安,大海,46,46,2,,,,
81,down,imase,NIGHT DANCER,73,59,4,,,,
82,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),59,1,169,,,,
83,down,Eric Chou,What's Wrong,61,6,177,,,,
84,down,JJ Lin,If Only,68,24,39,,,,
85,-,ROSÉ,On The Ground,-,1,25,2,2021-03-21,2,2021-03-21
86,-,Jimin,"Set Me Free, Pt. 2",-,86,1,,,,
87,-,a-mei,Tristesse,-,18,1,,,,
88,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,16,7,24,2020-10-11,24,2020-10-11
89,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,89,1,,,,
90,-,BLACKPINK,SEE U LATER,-,90,1,,,,
91,down,動力火車,我很好騙,55,5,102,,,,
92,-,LISA,MONEY,-,19,22,,,,
93,down,Yanzi Sun,我懷念的,72,54,31,,,,
94,down,JJ Lin,53 Dawns,65,51,11,,,,
95,down,Eric Chou,The Chaos After You,70,27,175,,,,
96,up,Ed Sheeran,Shape of You,98,21,172,94,2020-01-05,94,2020-01-05
97,-,Ed Sheeran,Eyes Closed,-,18,1,,,,
98,-,Jimin,Like Crazy,-,34,1,,,,
99,down,TWICE,MOONLIGHT SUNRISE,21,19,7,,,,
100,down,于文文,體面,85,41,38,,,,
