Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,3,,,,
2,up,NewJeans,Super Shy,2,2,4,,,,
3,down,(G)I-DLE,Queencard,1,1,11,,,,
4,up,NewJeans,ETA,73,4,2,,,,
5,up,NewJeans,Cool With You,82,5,2,,,,
6,up,NewJeans,New Jeans,9,6,4,,,,
7,down,承桓,我會等,6,3,16,,,,
8,down,Jay Chou,七里香,7,2,122,,,,
9,down,YOASOBI,Idol,5,1,16,,,,
10,down,JISOO,FLOWER,8,1,18,,,,
11,down,陳華,想和你看五月的晚霞,10,5,24,,,,
12,down,IVE,I AM,11,2,16,,,,
13,up,NewJeans,ASAP,84,13,2,,,,
14,down,Jay Chou,擱淺,12,7,34,,,,
15,down,NewJeans,OMG,14,1,30,,,,
16,up,Eason Chan,十年,21,16,33,,,,
17,up,周杰倫,聽見下雨的聲音,20,11,33,,,,
18,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",13,9,11,,,,
19,up,NewJeans,Get Up,88,19,2,,,,
20,down,NewJeans,Ditto,16,1,32,,,,
21,down,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,91,,,,
22,up,NewJeans,Hype Boy,27,3,52,,,,
23,down,Taylor Swift,Cruel Summer,18,2,6,,,,
24,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),23,5,72,,,,
25,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,3,13,,,,
26,down,Li Ronghao,The Dark Plum Sauce,19,1,23,,,,
27,up,SEVENTEEN,Super,31,3,14,,,,
28,down,周杰倫,告白氣球,26,14,195,,,,
29,down,Jay Chou,晴天,24,19,43,,,,
30,down,BLACKPINK,Pink Venom,28,1,50,,,,
31,down,aespa,Spicy,22,6,12,,,,
32,down,告五人,好不容易 (《華燈初上》片尾曲),29,2,85,,,,
33,up,Dua Lipa,Dance The Night,96,16,2,,,,
34,down,(G)I-DLE,TOMBOY,30,3,72,,,,
35,down,BLACKPINK,Shut Down,32,1,46,,,,
36,up,告五人,愛人錯過,36,11,110,,,,
37,up,Unknown,What Was I Made For?,44,17,3,,,,
38,up,Eason Chan,愛情轉移,41,38,16,,,,
39,down,告五人,披星戴月的想你,35,6,135,,,,
40,down,(G)I-DLE,Nxde,37,1,41,,,,
41,down,BLACKPINK,How You Like That,39,1,153,3,2020-07-05,3,2020-07-05
42,down,(G)I-DLE,Allergy,25,4,11,,,,
43,up,BLACKPINK,DDU-DU DDU-DU,47,5,40,,,,
44,down,Jay Chou,"If You Don’t Love Me, It’s Fine",38,7,58,,,,
45,down,Fish Leong,慢冷,40,24,150,,,,
46,down,周杰倫,簡單愛,42,29,70,,,,
47,up,キタニタツヤ,青のすみか,56,23,3,,,,
48,down,(G)I-DLE,I DO,34,14,2,,,,
49,down,蔡健雅,Letting Go,43,18,56,,,,
50,up,Eason Chan,淘汰,67,50,11,,,,
51,down,Jay Chou,稻香,48,31,57,,,,
52,down,Eric Chou,I'm Happy,49,16,98,,,,
53,down,茄子蛋,閣愛妳一擺,45,2,86,,,,
54,down,IVE,Kitsch,46,2,18,,,,
55,down,高尔宣 OSN,Without You,51,2,180,,,,
56,down,G.E.M. 鄧紫棋,多遠都要在一起,50,37,56,,,,
57,down,Olivia Rodrigo,vampire,33,18,5,,,,
