Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,3,,,,
2,up,BABYMONSTER,SHEESH,8,2,2,,,,
3,up,(G)I-DLE,Fate,3,3,8,,,,
4,down,LE SSERAFIM,EASY,2,1,8,,,,
5,down,Taylor Swift,Cruel Summer,4,2,43,,,,
6,up,Jay Chou,七里香,6,2,159,,,,
7,down,LE SSERAFIM,Perfect Night,5,1,25,,,,
8,up,承桓,我會等,9,3,53,,,,
9,down,LE SSERAFIM,Smart,7,3,8,,,,
10,up,周杰倫,不該 (with 張惠妹),11,7,141,,,,
11,up,Jay Chou,擱淺,21,7,71,,,,
12,up,IU,Love wins all,31,2,12,,,,
13,up,TOMORROW X TOGETHER,Deja Vu,38,13,2,,,,
14,down,(G)I-DLE,Queencard,12,1,48,,,,
15,up,理想混蛋,離開的一路上,17,9,5,,,,
16,down,TAEYEON,To. X,10,8,19,,,,
17,down,aespa,Drama,13,1,23,,,,
18,down,就以斯 & 楊子平 ᏟᎪsᏢᎬᏒ,都是weather你,15,13,5,,,,
19,up,KISS OF LIFE,Midas Touch,95,16,2,,,,
20,down,(G)I-DLE,Super Lady,16,1,11,,,,
21,down,回春丹樂隊,鮮花,14,14,17,,,,
22,down,Ariana Grande,we can't be friends (wait for your love),19,4,6,,,,
23,down,周杰倫,聽見下雨的聲音,22,11,70,,,,
24,down,YOASOBI,Idol,20,1,53,,,,
25,down,Jung Kook & Latto,Seven,18,1,40,,,,
26,down,告五人,愛人錯過,23,11,147,,,,
27,up,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),97,17,2,,,,
28,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),24,22,12,,,,
29,down,Jay Chou,晴天,27,19,80,,,,
30,down,告五人,好不容易 (《華燈初上》片尾曲),26,2,122,,,,
31,down,陳華,想和你看五月的晚霞,25,5,61,,,,
32,down,Jay Chou,Waiting For You (with Gary Yang),30,11,93,,,,
33,down,TWS,plot twist,29,19,11,,,,
34,up,告五人,披星戴月的想你,37,6,172,,,,
35,down,周杰倫,告白氣球,33,14,232,,,,
36,down,Creepy Nuts,Bling-Bang-Bang-Born,32,27,7,,,,
37,down,張妙格,我期待的不是雪 (而是有你的冬天),28,7,18,,,,
38,up,周杰倫 & 阿信,說好不哭,42,1,232,,,,
39,down,Fish Leong,慢冷,36,24,187,,,,
40,down,IVE,I AM,35,2,53,,,,
41,up,G.E.M.,泡沫,43,37,43,,,,
42,up,韋禮安,"如果可以 (電影""月老""主題曲)",44,1,128,,,,
43,down,GYUBIN,Really Like You,40,21,8,,,,
44,up,Eason Chan,十年,45,16,70,,,,
45,down,(G)I-DLE,Wife,41,1,12,,,,
46,up,(G)I-DLE,TOMBOY,46,3,109,,,,
47,down,TWICE,ONE SPARK,34,10,8,,,,
48,up,周杰倫,簡單愛,59,29,107,,,,
49,up,Benson Boone,Beautiful Things,53,36,5,,,,
50,down,JJ Lin,If Only,49,24,93,,,,
51,down,NewJeans,Hype Boy,48,3,89,,,,
52,down,Renran,飞鸟和蝉,50,2,190,,,,
53,down,Jay Chou,稻香,52,31,94,,,,
54,down,五月天,我不願讓你一個人,47,44,26,,,,
55,down,ØZI & Sunset Rollercoaster,SEX TAPE,39,39,3,,,,
56,down,高尔宣 OSN,Without You,54,2,217,,,,
57,up,Eason Chan,愛情轉移,57,38,52,,,,
58,-,IU,Blueming,-,4,44,,,,
59,-,King Gnu,SPECIALZ,-,8,23,,,,
60,up,JJ Lin,No Turning Back,63,9,82,,,,
61,down,Tate McRae,greedy,55,23,28,,,,
62,down,YOASOBI,夜に駆ける,56,15,122,84,2020-06-07,53,2020-08-09
63,up,Yanzi Sun,我懷念的,64,54,83,,,,
64,down,茄子蛋,閣愛妳一擺,62,2,123,,,,
65,up,卢卢快闭嘴,字字句句,67,21,44,,,,
66,-,IU,Shopper,-,22,6,,,,
67,down,NewJeans,Ditto,58,1,69,,,,
68,down,NewJeans,OMG,51,1,67,,,,
69,down,張惠妹,連名帶姓,66,22,114,,,,
70,down,Taylor Swift,Lover,68,42,19,38,2019-10-06,27,2019-11-03
71,down,Jay Chou,"If You Don’t Love Me, It’s Fine",70,7,95,,,,
72,down,JJ Lin,她說,65,50,59,,,,
73,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,61,3,43,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,89,1,144,,,,
75,down,Yoga Lin,說謊,71,49,66,,,,
76,down,Joker Xue,演員,74,41,171,,,,
77,down,JJ Lin,53 Dawns,73,51,61,,,,
78,up,SEVENTEEN,Super,85,3,43,,,,
79,down,G.E.M. 鄧紫棋,句號,69,1,174,,,,
80,down,Eric Chou,The Chaos After You,76,27,230,,,,
81,-,IU,Eight (feat. SUGA),-,1,73,67,2020-05-10,67,2020-05-10
82,-,菲道尔 & DIOR,在加納共和國離婚,-,3,1,,,,
83,down,Hebe Tien,你就不要想起我,78,41,80,,,,
84,up,YOASOBI,群青,84,22,56,,,,
85,-,李榮浩,名字,-,55,1,,,,
86,down,Taylor Swift,Love Story (Taylor's Version),82,44,10,18,2021-02-21,18,2021-02-21
87,down,IVE,LOVE DIVE,75,3,91,,,,
88,up,YOASOBI,勇者,88,14,29,,,,
89,-,IU,Celebrity,-,1,69,69,2021-02-07,69,2021-02-07
90,-,IU,Holssi,-,39,6,,,,
91,down,NewJeans,Super Shy,72,2,41,,,,
92,up,RIIZE,Siren,100,92,2,,,,
93,-,BSS,The Reasons of My Smiles,-,17,1,,,,
94,-,SPYAIR,Orange,-,19,1,,,,
95,down,IVE,Baddie,80,3,27,,,,
96,-,蔡健雅,Letting Go,-,18,90,,,,
97,down,(G)I-DLE,Nxde,81,1,70,,,,
98,down,Ed Sheeran,Perfect,91,14,58,73,2019-10-06,58,2019-10-20
99,down,Patrick Brasca & Howard Lee,I Hate Myself Sometimes,87,4,16,,,,
100,-,告五人,唯一,-,37,18,,,,
