Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Greatest Works of Art,17,1,2,,,,
2,up,周杰倫 & 阿信,說好不哭,49,1,141,,,,
3,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,37,,,,
4,up,aespa,Girls,82,4,2,,,,
5,down,OneRepublic,I Ain't Worried,3,3,8,,,,
6,up,Jay Chou,Mojito,76,1,52,,,,
7,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,5,18,,,,
8,down,茄子蛋,閣愛妳一擺,4,2,32,,,,
9,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,70,,,,
10,down,NAYEON,POP!,6,3,4,,,,
11,up,Jay Chou,七里香,13,2,68,,,,
12,up,Jay Chou,"If You Don’t Love Me, It’s Fine",85,7,13,,,,
13,down,告五人,好不容易 (《華燈初上》片尾曲),9,2,31,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,2,9,,,,
15,up,Jay Chou,I Truly Believe,89,12,9,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,12,1,54,,,,
17,up,Jay Chou,Waiting For You (with Gary Yang),86,11,22,,,,
18,down,小阿七,從前說,10,3,23,,,,
19,down,告五人,在這座城市遺失了你,16,2,81,,,,
20,down,IVE,LOVE DIVE,15,3,15,,,,
21,up,aespa,Illusion,39,19,7,,,,
22,-,Jay Chou,Still Wandering,-,1,1,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,14,2,4,,,,
24,up,周杰倫,告白氣球,25,14,141,,,,
25,down,(G)I-DLE,TOMBOY,22,3,18,,,,
26,down,1K,就忘了吧,21,18,14,,,,
27,down,Renran,飞鸟和蝉,23,2,99,,,,
28,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",28,27,48,,,,
29,down,aespa,Life's Too Short (English Version),24,22,4,,,,
30,down,Harry Styles,As It Was,27,3,16,,,,
31,up,高尔宣 OSN,Without You,31,2,126,,,,
32,up,JJ Lin,If Only,65,24,3,,,,
33,up,張遠,嘉賓,33,15,49,,,,
34,up,茄子蛋,浪流連,35,10,141,,,,
35,up,告五人,披星戴月的想你,37,6,81,,,,
36,up,Ed Sheeran,Bad Habits,44,1,56,,,,
37,up,Jay Chou,夜曲,47,37,11,,,,
38,-,Jay Chou,Cold Hearted,-,3,1,,,,
39,up,Jay Chou,聽媽媽的話,43,30,3,,,,
40,down,朱俐靜,存在的力量,11,11,2,,,,
41,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,70,56,2021-03-21,1,2021-03-28
42,up,Jay Chou,髮如雪,53,32,3,,,,
43,up,茄子蛋,浪子回頭,45,10,141,,,,
44,down,動力火車,我很好騙,41,5,66,,,,
45,down,王心凌,愛你,29,2,8,,,,
46,up,Ed Sheeran,Shivers,48,1,45,,,,
47,up,Jay Chou,千里之外,50,32,3,,,,
48,-,Jay Chou,You Are The Firework I Missed,-,5,1,,,,
49,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),40,3,25,,,,
50,down,珂拉琪,萬千花蕊慈母悲哀,26,26,2,,,,
51,up,周杰倫,簡單愛,60,29,16,,,,
52,up,告五人,愛人錯過,56,11,56,,,,
53,up,WINNER,I LOVE U,90,53,2,,,,
54,-,Jay Chou,Pink Ocean,-,9,1,,,,
55,up,Jay Chou,稻香,57,31,3,,,,
56,down,LE SSERAFIM,FEARLESS,36,4,10,,,,
57,-,Jay Chou,Reflection,-,8,1,,,,
58,up,Joker Xue,演員,70,41,80,,,,
59,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),55,1,99,,,,
60,up,Fish Leong,慢冷,69,24,96,,,,
61,down,Beyoncé,BREAK MY SOUL,46,21,4,,,,
62,down,Ed Sheeran,Shape of You,59,21,136,94,2020-01-05,94,2020-01-05
63,down,SUNMI,Heart Burn,32,32,3,,,,
64,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),62,1,136,,,,
65,up,蔡健雅,Letting Go,87,18,2,,,,
66,down,A-Lin,Best Friend,64,10,10,,,,
67,down,張惠妹,連名帶姓,54,22,23,,,,
68,up,队长,哪里都是你,68,18,26,,,,
69,up,Jay Chou,東風破,80,48,3,,,,
70,down,Eric Chou,What's Wrong,67,6,141,,,,
71,up,邱振哲,太陽,77,3,119,,,,
72,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",73,4,39,,,,
73,down,Eric Chou,The Chaos After You,72,27,139,,,,
74,up,JJ Lin,Twilight,100,51,9,,,,
75,down,Eric Chou,I'm Happy,63,16,44,,,,
76,down,BTS,Yet To Come,38,1,6,,,,
77,down,朱俐靜,一千萬次的淚水,18,18,2,,,,
78,up,BTS,Dynamite,78,1,100,96,2020-08-23,2,2020-08-30
79,up,Yanzi Sun,我懷念的,99,54,3,,,,
80,down,SEVENTEEN,HOT,61,11,8,,,,
81,-,Lizzo,About Damn Time,-,43,11,,,,
82,-,Jay Chou,Intro,-,15,1,,,,
83,up,周杰倫,星晴,92,75,2,,,,
84,down,TRASH,終究還是因為愛,79,45,35,,,,
85,down,Kep1er,Up!,58,25,4,,,,
86,up,于文文,體面,97,41,2,,,,
87,up,Jia Jia,家家酒,93,52,4,,,,
88,-,Hebe Tien,你就不要想起我,-,41,1,,,,
89,down,Lala Hsu,Vanishing Love,19,12,4,,,,
90,-,ITZY,SNEAKERS,-,12,1,,,,
91,-,JJ Lin,No Turning Back,-,9,31,,,,
92,-,周杰倫,不該 (with 張惠妹),-,7,91,,,,
93,-,G.E.M. 鄧紫棋,句號,-,1,131,,,,
94,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],88,69,5,,,,
95,down,蔡健雅,Bluebirds,8,8,7,,,,
96,down,朱俐靜 & 畢書盡,我會在你身邊,30,30,2,,,,
97,-,Nicky Youre & Dazy,Sunroof,-,71,3,,,,
98,-,Mayday,後來的我們,-,27,6,,,,
99,-,JJ Lin & G.E.M.,Beautiful,-,63,1,,,,
100,-,JJ Lin,Practice Love,-,100,1,,,,
