Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Still Wandering,1,1,3,,,,
2,up,Jay Chou,Greatest Works of Art,2,1,4,,,,
3,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",82,3,2,,,,
4,down,Jay Chou,Cold Hearted,3,3,3,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,39,,,,
6,up,OneRepublic,I Ain't Worried,13,3,10,,,,
7,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),14,5,20,,,,
8,down,周杰倫 & 阿信,說好不哭,4,1,143,,,,
9,up,茄子蛋,閣愛妳一擺,16,2,34,,,,
10,down,Jay Chou,You Are The Firework I Missed,5,5,3,,,,
11,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,19,1,72,,,,
12,up,ITZY,SNEAKERS,17,12,3,,,,
13,down,Jay Chou,Mojito,6,1,54,,,,
14,up,Jay Chou,七里香,20,2,70,,,,
15,up,aespa,Girls,18,4,4,,,,
16,up,告五人,好不容易 (《華燈初上》片尾曲),22,2,33,,,,
17,up,小阿七,從前說,24,3,25,,,,
18,down,Jay Chou,"If You Don’t Love Me, It’s Fine",7,7,15,,,,
19,down,Jay Chou,Reflection,8,8,3,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,23,1,56,,,,
21,up,NAYEON,POP!,21,3,6,,,,
22,up,告五人,在這座城市遺失了你,26,2,83,,,,
23,up,IVE,LOVE DIVE,25,3,17,,,,
24,down,Jay Chou,Waiting For You (with Gary Yang),11,11,24,,,,
25,down,Jay Chou,Pink Ocean,9,9,3,,,,
26,up,Renran,飞鸟和蝉,29,2,101,,,,
27,up,周杰倫,告白氣球,28,14,143,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,2,11,,,,
29,up,Billie Eilish,TV,86,29,2,,,,
30,up,SEVENTEEN,_WORLD,42,30,2,,,,
31,down,Jay Chou,I Truly Believe,12,12,11,,,,
32,down,Charlie Puth & Jung Kook,Left and Right,31,2,6,,,,
33,down,aespa,Illusion,30,19,9,,,,
34,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",34,27,50,,,,
35,up,高尔宣 OSN,Without You,36,2,128,,,,
36,down,Jay Chou,Intro,15,15,3,,,,
37,up,JJ Lin,If Only,37,24,5,,,,
38,down,1K,就忘了吧,33,18,16,,,,
39,down,(G)I-DLE,TOMBOY,32,3,20,,,,
40,down,Harry Styles,As It Was,35,3,18,,,,
41,down,張遠,嘉賓,38,15,51,,,,
42,up,Jay Chou,聽媽媽的話,49,30,5,,,,
43,down,告五人,披星戴月的想你,39,6,83,,,,
44,down,茄子蛋,浪流連,40,10,143,,,,
45,up,Jay Chou,髮如雪,48,32,5,,,,
46,up,Jay Chou,千里之外,52,32,5,,,,
47,down,Ed Sheeran,Shivers,44,1,47,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,72,56,2021-03-21,1,2021-03-28
49,down,茄子蛋,浪子回頭,45,10,143,,,,
50,down,Ed Sheeran,Bad Habits,41,1,58,,,,
51,down,LE SSERAFIM,FEARLESS,46,4,12,,,,
52,down,動力火車,我很好騙,47,5,68,,,,
53,up,Beyoncé,BREAK MY SOUL,72,21,6,,,,
54,up,蔡健雅,Letting Go,58,18,4,,,,
55,down,Jay Chou,夜曲,50,37,13,,,,
56,down,告五人,愛人錯過,51,11,58,,,,
57,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),57,3,27,,,,
58,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),56,1,101,,,,
59,up,Jay Chou,稻香,60,31,5,,,,
60,up,張惠妹,連名帶姓,66,22,25,,,,
61,up,Eric Chou,I'm Happy,79,16,46,,,,
62,down,Joker Xue,演員,55,41,82,,,,
63,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),61,1,138,,,,
64,up,Ed Sheeran,Shape of You,65,21,138,94,2020-01-05,94,2020-01-05
65,down,王心凌,愛你,54,2,10,,,,
66,down,Fish Leong,慢冷,62,24,98,,,,
67,down,SEVENTEEN,HOT,59,11,10,,,,
68,up,于文文,體面,83,41,4,,,,
69,down,Eric Chou,What's Wrong,67,6,143,,,,
70,down,邱振哲,太陽,68,3,121,,,,
71,down,周杰倫,簡單愛,63,29,18,,,,
72,up,G.E.M. 鄧紫棋,多遠都要在一起,73,37,4,,,,
73,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",74,4,41,,,,
74,down,队长,哪里都是你,69,18,28,,,,
75,down,JJ Lin,Twilight,64,51,11,,,,
76,down,A-Lin,Best Friend,53,10,12,,,,
77,down,Jay Chou,東風破,75,48,5,,,,
78,down,Eric Chou,The Chaos After You,71,27,141,,,,
79,up,BTS,Dynamite,80,1,102,96,2020-08-23,2,2020-08-30
80,down,G.E.M. 鄧紫棋,句號,76,1,133,,,,
81,up,Nicky Youre & Dazy,Sunroof,91,71,5,,,,
82,up,Ed Sheeran,Perfect,98,14,11,73,2019-10-06,58,2019-10-20
83,up,TRASH,終究還是因為愛,89,45,37,,,,
84,up,STAYC,BEAUTIFUL MONSTER,90,84,2,,,,
85,down,JJ Lin,No Turning Back,77,9,33,,,,
86,-,Pets Tseng,Let Go,-,86,1,,,,
87,down,Lizzo,About Damn Time,70,43,13,,,,
88,up,Jia Jia,家家酒,95,52,6,,,,
89,-,Billie Eilish,The 30th,-,89,1,,,,
90,-,Beyoncé,ALIEN SUPERSTAR,-,72,1,,,,
91,-,Beyoncé,I'M THAT GIRL,-,87,1,,,,
92,-,Beyoncé,CUFF IT,-,81,1,,,,
93,-,Beyoncé,COZY,-,93,1,,,,
94,up,The Chainsmokers,Closer (feat. Halsey),94,52,82,,,,
95,-,洪佩瑜,不在一起就不會分開,-,29,1,,,,
96,-,Cyndi Wang,大眠,-,25,6,,,,
97,down,Hebe Tien,你就不要想起我,92,41,3,,,,
98,down,Yanzi Sun,我懷念的,85,54,5,,,,
99,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,25,12,,,,
100,-,陳忻玥,炙愛 (女聲版),-,61,24,,,,
