Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,3,,,,
2,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,2,1,12,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,12,56,2021-03-21,1,2021-03-28
4,up,告五人,在這座城市遺失了你,4,2,23,,,,
5,up,動力火車,我很好騙,12,5,8,,,,
6,down,Renran,飞鸟和蝉,5,2,41,,,,
7,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,41,,,,
8,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",16,8,5,,,,
9,down,aespa,Next Level,7,7,3,,,,
10,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,1,78,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),10,9,9,9,2021-04-18,1,2021-05-16
12,down,告五人,披星戴月的想你,9,6,23,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,5,7,76,2021-04-25,2,2021-05-02
14,down,R3HAB & 蔡依林,Stars Align,13,4,9,,,,
15,down,BTS,Dynamite,11,1,42,96,2020-08-23,2,2020-08-30
16,up,高尔宣 OSN,Without You,17,2,68,,,,
17,down,Marz23,Fight With The Demon (feat. Goater),14,5,8,,,,
18,up,程響,四季予你,22,15,19,,,,
19,down,ITZY,In the morning,15,4,6,,,,
20,-,多多 x 以捷,走建國路回家但後座少ㄌ泥,-,20,1,,,,
21,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",45,21,2,,,,
22,up,Stray Kids,WOLFGANG,46,22,2,,,,
23,down,Olivia Rodrigo,good 4 u,21,12,3,,,,
24,down,五月天,因為你 所以我,20,2,24,,,,
25,down,周興哲 & 單依純,愛我的時候,19,14,14,,,,
26,down,茄子蛋,浪流連,23,10,83,,,,
27,up,邱振哲,太陽,27,3,83,,,,
28,up,江美琪,繞 (原創影集《火神的眼淚》片尾曲),94,28,2,,,,
29,up,茄子蛋,浪子回頭,29,10,83,,,,
30,up,IU,Celebrity,31,1,19,69,2021-02-07,69,2021-02-07
31,up,Eric Chou,What's Wrong,34,6,83,,,,
32,up,Anne-Marie & Niall Horan,Our Song,35,22,3,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),33,29,30,93,2020-10-25,3,2021-05-16
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,15,14,6,2021-03-14,2,2021-05-09
35,down,ROSÉ,On The Ground,30,1,13,2,2021-03-21,2,2021-03-21
36,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),36,10,83,,,,
37,-,MAMAMOO,Where Are We Now,-,33,1,,,,
38,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,38,1,,,,
39,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,1,13,89,2021-04-04,78,2021-04-11
40,down,Olivia Rodrigo,deja vu,26,26,10,17,2021-04-11,16,2021-04-18
41,up,阿冗,你的答案,41,17,71,,,,
42,down,G.E.M. 鄧紫棋,句號,37,1,81,,,,
43,down,Billie Eilish,Your Power,32,7,6,74,2021-05-02,5,2021-05-09
44,down,大籽,白月光与朱砂痣,40,22,20,,,,
45,up,BTOB,Finale (Show And Prove),64,45,2,,,,
46,down,BLACKPINK,How You Like That,42,1,50,3,2020-07-05,3,2020-07-05
47,down,瘦子E.SO,CHANGE,38,1,58,,,,
48,down,Justin Bieber,Hold On,25,5,14,11,2021-03-14,7,2021-03-28
49,down,頑童MJ116,Sweet Baby,28,5,6,,,,
50,down,周杰倫 & 阿信,說好不哭,47,1,83,,,,
51,down,陳勢安,我們都傷,18,18,3,,,,
52,up,周杰倫,告白氣球,56,14,83,,,,
53,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),48,25,83,,,,
54,down,告五人,愛人錯過,44,11,15,,,,
55,up,ATEEZ,The Real,70,55,2,,,,
56,down,G.E.M.,Long After,43,12,74,,,,
57,-,Billie Eilish,Lost Cause,-,10,1,,,,
58,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),52,14,83,,,,
59,down,En,囂張,53,23,77,,,,
60,down,Li Ronghao,If I Were Young,51,20,83,,,,
61,down,Eric Chou,The Chaos After You,49,27,82,,,,
62,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",63,41,74,,,,
63,up,黃霄雲,星辰大海,65,46,6,,,,
64,down,Fish Leong,慢冷,62,24,38,,,,
65,-,大淵MUTA,過得爽爽,-,65,1,,,,
66,down,G.E.M. 鄧紫棋,倒數,61,6,83,,,,
67,up,SF9,Believer,79,67,2,,,,
68,up,BLACKPINK,Lovesick Girls,76,2,36,3,2020-10-11,3,2020-10-11
69,up,THE BOYZ,KINGDOM COME,75,69,2,,,,
70,up,Stray Kids,Back Door,77,70,2,80,2020-09-20,80,2020-09-20
71,up,梦然,少年,71,14,52,,,,
72,-,MAMAMOO,Another Day,-,72,1,,,,
73,down,Stray Kids,Hellevator,72,72,2,,,,
74,up,Stray Kids,MIROH,80,74,2,,,,
75,up,Stray Kids,God’s Menu,83,75,2,,,,
76,up,Stray Kids,Levanter,84,76,2,,,,
77,up,Stray Kids,District 9,81,77,2,,,,
78,up,Stray Kids,My Pace,82,78,2,,,,
79,down,LiSA,炎,68,2,34,47,2020-10-25,41,2020-11-15
80,up,Stray Kids,I am YOU,86,80,2,,,,
81,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,72,1,,,,
82,down,iKON,At ease,78,78,2,,,,
83,up,Stray Kids,Easy,89,83,2,,,,
84,up,Stray Kids,Side Effects,88,84,2,,,,
85,up,YOASOBI,夜に駆ける,93,15,22,84,2020-06-07,53,2020-08-09
86,up,Stray Kids,Get Cool,87,86,2,,,,
87,-,大淵 MUTA,FatBoyGang,-,24,4,,,,
88,up,Stray Kids,Awkward Silence,90,88,2,,,,
89,-,MAMAMOO,Destiny Part.2,-,89,1,,,,
90,up,SF9,"Move [From ""KINGDOM <NO LIMIT>""]",96,90,2,,,,
91,-,MAMAMOO,A Memory for Life,-,91,1,,,,
92,down,張惠妹,緩緩,55,2,23,,,,
93,-,Jay Chou,七里香,-,2,11,,,,
94,-,米津玄師,Lemon,-,32,45,,,,
95,-,SF9,The Stealer (The Scene),-,95,1,,,,
96,down,Eric Chou,以後別做朋友,73,48,56,,,,
97,down,Stray Kids,"TOP (""Tower of God"" OP)",92,92,2,,,,
98,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,31,58,,,,
99,down,OH MY GIRL,Dun Dun Dance,67,45,4,,,,
100,down,高爾宣 OSN,So Bad,60,1,43,,,,
