Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",1,1,31,,,,
2,up,王心凌,愛你,22,2,2,,,,
3,up,茄子蛋,閣愛妳一擺,5,2,26,,,,
4,up,小阿七,從前說,4,3,17,,,,
5,down,告五人,好不容易 (《華燈初上》片尾曲),2,2,25,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,2,3,,,,
7,down,LE SSERAFIM,FEARLESS,6,4,4,,,,
8,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,64,,,,
9,down,Harry Styles,As It Was,3,3,10,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,1,48,,,,
11,up,SEVENTEEN,HOT,77,11,2,,,,
12,down,IVE,LOVE DIVE,8,3,9,,,,
13,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),13,5,12,,,,
14,down,A-Lin,Best Friend,10,10,4,,,,
15,down,告五人,在這座城市遺失了你,11,2,75,,,,
16,down,(G)I-DLE,TOMBOY,14,3,12,,,,
17,down,Renran,飞鸟和蝉,15,2,93,,,,
18,down,張遠,嘉賓,16,15,43,,,,
19,down,高尔宣 OSN,Without You,17,2,120,,,,
20,down,1K,就忘了吧,19,18,8,,,,
21,down,Harry Styles,Late Night Talking,12,12,3,,,,
22,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),18,3,19,,,,
23,down,Jay Chou,七里香,20,2,62,,,,
24,up,OneRepublic,I Ain't Worried,91,3,2,,,,
25,down,星野源,喜劇,24,23,8,,,,
26,down,動力火車,我很好騙,25,5,60,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),27,1,93,,,,
28,down,队长,哪里都是你,21,18,20,,,,
29,down,Ed Sheeran,Bad Habits,26,1,50,,,,
30,down,Ed Sheeran,Shivers,29,1,39,,,,
31,down,告五人,愛人錯過,28,11,50,,,,
32,up,茄子蛋,浪子回頭,32,10,135,,,,
33,up,茄子蛋,浪流連,34,10,135,,,,
34,down,告五人,披星戴月的想你,33,6,75,,,,
35,down,PSY,That That (prod. & feat. SUGA of BTS),31,18,6,,,,
36,-,NCT DREAM,Beatbox,-,36,1,,,,
37,down,周杰倫,告白氣球,36,14,135,,,,
38,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),38,1,130,,,,
39,down,TAEYEON,INVU,35,2,16,,,,
40,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),90,40,2,,,,
41,up,SEVENTEEN,Darl+ing,83,12,7,,,,
42,down,Eric Chou,What's Wrong,39,6,135,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,64,56,2021-03-21,1,2021-03-28
44,down,Jessi,ZOOM,30,22,7,,,,
45,-,Cyndi Wang,大眠,-,25,1,,,,
46,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",41,4,33,,,,
47,down,Lizzo,About Damn Time,43,43,6,,,,
48,down,Ed Sheeran,Shape of You,44,21,130,94,2020-01-05,94,2020-01-05
49,-,aespa,Illusion,-,19,1,,,,
50,down,周湯豪,愛上你算我賤,45,6,22,,,,
51,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,93,51,2,,,,
52,down,周杰倫 & 阿信,說好不哭,47,1,135,,,,
53,down,米津玄師,Lemon,46,32,91,,,,
54,down,BIGBANG,Still Life,42,2,9,,,,
55,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",50,41,124,,,,
56,up,BTS,Dynamite,57,1,94,96,2020-08-23,2,2020-08-30
57,down,Eric Chou,The Chaos After You,52,27,133,,,,
58,down,YOASOBI,夜に駆ける,51,15,72,84,2020-06-07,53,2020-08-09
59,down,TRASH,終究還是因為愛,49,45,29,,,,
60,down,Fish Leong,慢冷,54,24,90,,,,
61,down,周杰倫,不該 (with 張惠妹),53,7,86,,,,
62,up,阿冗,你的答案,62,17,123,,,,
63,up,瘦子E.SO,CHANGE,65,1,110,,,,
64,down,Jay Chou,夜曲,59,37,5,,,,
65,down,Eric Chou,以後別做朋友,55,48,104,,,,
66,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,21,14,,,,
67,down,周杰倫,簡單愛,60,29,10,,,,
68,down,Jay Chou,晴天,61,19,6,,,,
69,up,BLACKPINK,How You Like That,73,1,101,3,2020-07-05,3,2020-07-05
70,down,GOT7,NANANA,37,37,2,,,,
71,up,陳忻玥,炙愛 (女聲版),72,61,21,,,,
72,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),68,14,135,,,,
73,down,Jack Harlow,First Class,58,40,7,,,,
74,up,王心凌,當你,81,74,2,,,,
75,down,IVE,ELEVEN,56,8,27,,,,
76,down,Joker Xue,演員,67,41,74,,,,
77,-,魏如萱,哎呀哎呀,-,58,1,,,,
78,down,Red Velvet,Feel My Rhythm,71,8,11,,,,
79,down,Aimer,残響散歌,70,14,26,,,,
80,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",76,27,43,,,,
81,up,The Chainsmokers & Coldplay,Something Just Like This,96,5,91,,,,
82,up,SEVENTEEN,DON QUIXOTE,86,82,2,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),98,52,76,,,,
84,-,IU,Celebrity,-,1,67,69,2021-02-07,69,2021-02-07
85,-,徐佳瑩,準明星,-,48,1,,,,
86,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,29,1,,,,
87,down,Eric Chou,Unbreakable Love,64,64,10,,,,
88,down,G.E.M. 鄧紫棋,倒數,85,6,128,,,,
89,-,高爾宣 OSN,Matters,-,60,1,,,,
90,down,Post Malone,Cooped Up (feat. Roddy Ricch),80,60,3,,,,
91,down,Accusefive,我以為你不會出現 (UAG安全感形象曲),23,23,3,,,,
92,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Darkstar,-,92,1,,,,
93,-,MC HotDog,NFT,-,93,1,,,,
94,down,Li Ronghao,If I Were Young,74,20,132,,,,
95,-,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),-,90,1,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,96,1,,,,
97,-,蕭煌奇,內傷,-,97,1,,,,
98,down,Tate McRae,she's all i wanna be,69,43,17,,,,
99,-,張惠妹,連名帶姓,-,22,19,,,,
100,-,Adele,Easy On Me,-,1,33,,,,
