Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,34,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,6,,,,
3,up,茄子蛋,閣愛妳一擺,4,2,29,,,,
4,down,BTS,Yet To Come,1,1,3,,,,
5,up,OneRepublic,I Ain't Worried,9,3,5,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,51,,,,
7,down,小阿七,從前說,5,3,20,,,,
8,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,67,,,,
9,up,IVE,LOVE DIVE,10,3,12,,,,
10,down,告五人,好不容易 (《華燈初上》片尾曲),8,2,28,,,,
11,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),12,5,15,,,,
12,down,Harry Styles,As It Was,11,3,13,,,,
13,up,告五人,在這座城市遺失了你,14,2,78,,,,
14,up,(G)I-DLE,TOMBOY,16,3,15,,,,
15,up,Renran,飞鸟和蝉,17,2,96,,,,
16,down,LE SSERAFIM,FEARLESS,15,4,7,,,,
17,down,王心凌,愛你,13,2,5,,,,
18,up,張遠,嘉賓,19,15,46,,,,
19,down,1K,就忘了吧,18,18,11,,,,
20,up,A-Lin,Best Friend,21,10,7,,,,
21,up,高尔宣 OSN,Without You,22,2,123,,,,
22,up,Jay Chou,七里香,23,2,65,,,,
23,down,SEVENTEEN,HOT,20,11,5,,,,
24,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),24,3,22,,,,
25,-,Lala Hsu,Vanishing Love,-,12,1,,,,
26,up,動力火車,我很好騙,26,5,63,,,,
27,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),25,1,96,,,,
28,up,Ed Sheeran,Shivers,31,1,42,,,,
29,up,Ed Sheeran,Bad Habits,29,1,53,,,,
30,up,茄子蛋,浪子回頭,30,10,138,,,,
31,up,茄子蛋,浪流連,32,10,138,,,,
32,up,告五人,愛人錯過,34,11,53,,,,
33,-,Kep1er,Up!,-,25,1,,,,
34,up,周杰倫,告白氣球,38,14,138,,,,
35,up,告五人,披星戴月的想你,35,6,78,,,,
36,-,Beyoncé,BREAK MY SOUL,-,21,1,,,,
37,down,BTS,Dynamite,27,1,97,96,2020-08-23,2,2020-08-30
38,down,队长,哪里都是你,36,18,23,,,,
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,67,56,2021-03-21,1,2021-03-28
40,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),37,1,133,,,,
41,down,Eric Chou,What's Wrong,40,6,138,,,,
42,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
43,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",44,4,36,,,,
44,up,TAEYEON,INVU,47,2,19,,,,
45,up,米津玄師,Lemon,50,32,94,,,,
46,up,吳青峰 & AURORA,Storm,72,46,2,,,,
47,up,Ed Sheeran,Shape of You,48,21,133,94,2020-01-05,94,2020-01-05
48,up,周杰倫 & 阿信,說好不哭,52,1,138,,,,
49,down,星野源,喜劇,46,23,11,,,,
50,down,aespa,Illusion,33,19,4,,,,
51,down,PSY,That That (prod. & feat. SUGA of BTS),49,18,9,,,,
52,up,Joji,Glimpse of Us,87,52,2,,,,
53,-,Lala Hsu,Break Off (feat. ABAO & Brandy),-,53,1,,,,
54,up,Eric Chou,The Chaos After You,56,27,136,,,,
55,up,周湯豪,愛上你算我賤,55,6,25,,,,
56,down,Cyndi Wang,大眠,53,25,4,,,,
57,up,周杰倫,不該 (with 張惠妹),63,7,89,,,,
58,down,NCT DREAM,Beatbox,57,36,4,,,,
59,up,TRASH,終究還是因為愛,60,45,32,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,29,4,,,,
61,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",61,41,127,,,,
62,up,徐佳瑩,準明星,93,48,4,,,,
63,-,Lala Hsu,Gei,-,63,1,,,,
64,down,BTS,Butter,45,1,43,,,,
65,up,李榮浩,習慣晚睡,79,65,2,,,,
66,down,Jay Chou,夜曲,58,37,8,,,,
67,down,Harry Styles,Late Night Talking,42,12,6,,,,
68,down,Lizzo,About Damn Time,51,43,9,,,,
69,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],83,69,3,,,,
70,-,MC HotDog,除了說唱我什麼都不會,-,66,1,,,,
71,up,周杰倫,簡單愛,78,29,13,,,,
72,-,NAYEON,POP!,-,3,1,,,,
73,-,Lala Hsu,Care about You,-,73,1,,,,
74,-,Lala Hsu,The Hangover (feat. Huang Ruei-Fong),-,74,1,,,,
75,down,Jack Harlow,First Class,74,40,10,,,,
76,down,瘦子E.SO,CHANGE,70,1,113,,,,
77,down,Joker Xue,演員,66,41,77,,,,
78,up,Drake,Sticky,82,78,2,,,,
79,down,Fish Leong,慢冷,65,24,93,,,,
80,-,Lala Hsu,Fearless,-,80,1,,,,
81,up,G.E.M. 鄧紫棋,句號,84,1,129,,,,
82,-,NAYEON,NO PROBLEM (feat. 필릭스),-,80,1,,,,
83,-,徐佳瑩,以上皆非,-,17,5,,,,
84,-,Lala Hsu,The Little Babe,-,84,1,,,,
85,-,Lala Hsu,The Lion,-,85,1,,,,
86,-,戴佩妮,多虧你啊,-,81,1,,,,
87,down,Nicky Youre & Dazy,Sunroof,86,71,2,,,,
88,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,88,1,,,,
89,down,YOASOBI,夜に駆ける,64,15,75,84,2020-06-07,53,2020-08-09
90,down,Li Ronghao,If I Were Young,85,20,135,,,,
91,up,IVE,ELEVEN,97,8,30,,,,
92,down,Jay Chou,晴天,75,19,9,,,,
93,-,aespa,Life's Too Short (English Version),-,22,1,,,,
94,down,阿冗,你的答案,62,17,126,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),90,52,79,,,,
96,-,徐佳瑩,雛形,-,6,8,,,,
97,down,BLACKPINK,How You Like That,91,1,104,3,2020-07-05,3,2020-07-05
98,down,Jessi,ZOOM,67,22,10,,,,
99,-,草東沒有派對,山海,-,99,1,,,,
100,down,Eric Chou,以後別做朋友,73,48,107,,,,
