Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
2,down,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,187,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,90,,,,
4,up,Kali Uchis,ORQUÍDEAS,5,1,27,,,,
5,-,雷克樂團,Panorama,-,5,1,,,,
6,up,Luis Fonsi,El Viaje,22,6,2,,,,
7,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,4,1,234,,,,
8,up,Mateo Stoneman,Mateo,8,1,213,,,,
9,down,Sergio Mendes,Timeless,7,4,140,,,,
10,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,36,4,190,,,,
11,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,1,100,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,6,1,15,,,,
13,-,Various Artists,It's Bachata Time - EP,-,13,9,,,,
14,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,3,134,,,,
15,down,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,33,,,,
16,up,Luis Miguel,Segundo Romance,27,13,56,,,,
17,-,Luiz Bonfá,Solo in Rio 1959,-,3,130,,,,
18,-,KAROL G,MAÑANA SERÁ BONITO,-,1,66,,,,
19,down,Lisa Ono,Ono Lisa Best 1997-2001,9,2,222,,,,
20,down,Luis Fonsi,VIDA,11,1,236,,,,
21,-,Nelson Faria,Nelson Faria,-,21,4,,,,
22,down,Hermanos Gutiérrez,El Bueno Y El Malo,14,8,48,,,,
23,-,LAGOS,Clásicos,-,23,2,,,,
24,-,Maria Becerra,LA NENA DE ARGENTINA,-,7,35,,,,
25,up,Buena Vista Social Club,Lost and Found,55,19,8,,,,
26,-,Javier López,La Nochera: Latin American Music for Guitar,-,17,6,,,,
27,down,Anitta,Funk Generation,19,5,5,,,,
28,-,Luis Miguel,Romances,-,10,81,,,,
29,up,Sergio Mendes,The Beat Of Brazil,43,27,8,,,,
30,-,Marc Anthony,MUEVENSE,-,8,4,,,,
31,-,Camilo,cuatro,-,31,1,,,,
32,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Familia,45,24,6,,,,
33,-,Los Indios Tabajaras,Always in My Heart,-,3,180,,,,
34,-,Black Eyed Peas,Translation,-,1,59,33,2020-06-21,4,2020-06-28
35,up,원더라이브러리,윤팀장의 리프레시 비책 - 보사노바 Vol.1,46,25,8,,,,
36,-,Pablo Ziegler & Quique Sinesi,Bajo Cero,-,5,15,,,,
37,-,Sergio Mendes,The Swinger From Rio,-,8,67,,,,
38,down,Young Miko,att. (Apple Music Edition),10,1,12,,,,
39,up,Santana,Abraxas,64,18,66,,,,
40,-,Nathy Peluso,GRASA,-,40,1,,,,
41,-,Ana Caram,Blue Bossa,-,17,27,,,,
42,up,Scott Hallgren,Tango - Jazz (live in Studio C),44,42,2,,,,
43,-,Lisa Ono,Dans Mon Île,-,5,110,,,,
44,-,Toots Thielemans,The Brasil Project,-,12,38,,,,
45,-,La Garfield,La Vida No Es Tan Seria,-,45,1,,,,
46,-,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,-,5,58,,,,
47,down,Gal Costa & Antônio Carlos Jobim,Rio Revisited,39,25,34,,,,
48,-,Opa,Back Home,-,15,3,,,,
49,up,Varios Artistas,Chico & Rita,89,1,199,,,,
50,-,Eliane Elias,Bossa Nova Stories,-,15,18,,,,
51,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,51,3,,,,
52,down,Morat,SI AYER FUERA HOY,21,21,8,,,,
53,-,Álvaro Díaz,SAYONARA,-,53,1,,,,
54,-,Peso Pluma,GÉNESIS (Deluxe Version),-,17,19,,,,
55,-,Marcela Morelo,Eclipse,-,55,1,,,,
56,-,Shakira,She Wolf / Loba - EP,-,18,17,,,,
57,-,Bad Bunny,YHLQMDLG,-,1,190,40,2020-03-01,4,2020-03-08
58,down,Astor Piazzolla,Tango: Zero Hour,53,19,30,,,,
59,down,Dillom,Por cesárea,31,31,3,,,,
60,-,MOLY,Metamorfosis,-,46,5,,,,
61,up,Celso Fonseca,The Leblon Sessions,69,30,4,,,,
62,-,Aventura,The Last,-,23,5,,,,
63,-,LAGOS,LAGOS - Blanco - EP,-,63,1,,,,
64,down,カルロス・アギーレ,Rojo,47,30,4,,,,
65,-,KAROL G,KG0516,-,5,34,39,2021-03-28,8,2021-04-04
66,-,"Daniel, Me Estás Matando",En Vivo Desde Tu Nostalgia,-,66,1,,,,
67,-,Ibrahim Ferrer,Buena Vista Social Club Presents Ibrahim Ferrer,-,18,27,,,,
68,-,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",-,13,29,,,,
69,-,Julio Iglesias,Starry Night,-,35,11,,,,
70,-,Gustavo Santaolalla,Motorcycle Diaries with additional Music,-,18,19,,,,
71,down,ROSALÍA,EL MAL QUERER,30,3,185,,,,
72,up,Enrique Iglesias,FINAL (Vol.2),76,14,8,,,,
73,down,Tango Negro Trio,No Me Rompas las Bolas (feat. Juan Carlos Caceres & Daniel Melingo),65,65,3,,,,
74,-,"Daniel, Me Estás Matando",COMO ARRUINARTE LA VIDA (DELUXE I),-,74,1,,,,
75,up,Julio Iglesias,Hey!,82,10,41,,,,
76,-,Tainy,DATA,-,3,43,,,,
77,-,Enrique Chia,Ritmos De Mi Cuba,-,77,1,,,,
78,-,Lara91k,100PRE YORO,-,65,2,,,,
79,-,Reik,Reik (En Vivo Desde El Auditorio Nacional),-,79,2,,,,
80,-,Mora,ESTRELLA,-,14,7,,,,
81,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,3,54,,,,
82,down,Quarteto Jobim-Morelenbaum,Quarteto Jobim-Morelenbaum,50,23,27,,,,
83,-,Reik,Reik,-,21,7,,,,
84,-,Kiltro,Creatures of Habit,-,84,1,,,,
85,-,Anuel AA,LLNM2,-,4,24,,,,
86,down,Charm,Corazón Encantador - Las Canciones de Kimagure Orange Road,18,18,12,,,,
87,-,Wolfgang Haffner,"Kind of Spain (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter, Christopher Dell & Lars Danielsson)",-,22,13,,,,
88,-,Myke Towers,Easy Money Baby,-,7,22,63,2020-01-26,20,2020-02-02
89,up,NICKI NICOLE,ALMA,98,11,8,,,,
90,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,16,16,2,,,,
91,-,Eladio Carrión,3MEN2 KBRN,-,7,16,,,,
92,-,Lidia Borda,Tal vez será su voz (feat. Diego Schissi & Orquesta El Arranque),-,33,2,,,,
93,down,Astor Piazzolla,Rough Dancer and the Cyclical Night,25,9,91,,,,
94,-,Tanz Orchester Klaus Hallen,Cartoon Songs for Dancing,-,22,7,,,,
95,-,Jeans,Lo Mejor de Jeans,-,44,3,,,,
96,-,Gotan Project,La Revancha del Tango,-,7,68,,,,
97,-,Natalia Lafourcade,Musas,-,12,77,,,,
98,-,Soda Stereo,Soda Stereo,-,77,2,,,,
99,down,Lisa Ono,Ono Lisa Best 2002-2006,13,1,201,,,,
100,down,KIDS BOSSA,Poco-A-Poco,28,7,30,,,,
