Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,191,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,94,,,,
4,up,Kali Uchis,ORQUÍDEAS,5,1,31,,,,
5,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,4,1,238,,,,
6,up,Various Artists,The Bossa Nova Wave,16,6,77,,,,
7,up,Luis Fonsi,VIDA,12,1,240,,,,
8,up,Enrique Iglesias,Insomniac (Bonus Track Version),23,8,24,,,,
9,down,Sergio Mendes,Timeless,6,4,144,,,,
10,down,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,37,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,7,1,19,,,,
12,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],11,3,138,,,,
13,-,Charlie Byrd,Brazilian Byrd,-,13,15,,,,
14,up,小野リサ,ボッサ・カリオカ,22,6,73,,,,
15,up,Mateo Stoneman,Mateo,19,1,217,,,,
16,up,Lisa Ono,Ono Lisa Best 1997-2001,20,2,226,,,,
17,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,24,4,194,,,,
18,down,Varios Artistas,Chico & Rita,17,1,203,,,,
19,-,Emilia,.mp3,-,9,16,,,,
20,down,カルロス・アギーレ,Rojo,8,8,6,,,,
21,-,Peso Pluma,ÉXODO,-,21,2,,,,
22,-,TINI,un mechón de pelo,-,9,5,,,,
23,up,Pinto Picasso,Casagemas,68,15,3,,,,
24,-,Lisa Ono,Romance Latino Selection,-,16,30,,,,
25,up,Soledad Bravo,Paloma Negra,97,17,18,,,,
26,-,Luis Miguel,Amarte Es un Placer,-,17,24,,,,
27,-,Maria Helena Toledo & Luiz Bonfá,Braziliana,-,6,40,,,,
28,-,Yuridia,Para Mí,-,28,2,,,,
29,down,Los Indios Tabajaras,Always in My Heart,14,3,184,,,,
30,-,Astor Piazzolla,Rough Dancer and the Cyclical Night,-,9,93,,,,
31,up,Shakira,Laundry Service,60,6,96,,,,
32,up,João Gilberto,Chega de Saudade (Remastered Edition),32,7,68,,,,
33,down,Lisa Ono,Ono Lisa Best 2002-2006,13,1,205,,,,
34,up,雷克樂團,Panorama,90,5,5,,,,
35,-,KAROL G,MAÑANA SERÁ BONITO,-,1,69,,,,
36,-,Selena Gomez,Revelación,-,1,144,71,2021-03-07,5,2021-03-21
37,-,Vários intérpretes,Antonio Carlos Jobim And Friends,-,37,10,,,,
38,-,Buena Vista Social Club,Lost and Found,-,19,9,,,,
39,up,Julio Iglesias,Hey!,39,10,45,,,,
40,down,Maluma & Blessd,1 OF 1,10,10,3,,,,
41,-,원더라이브러리,윤팀장의 리프레시 비책 - 보사노바 Vol.1,-,25,9,,,,
42,up,ROSALÍA,EL MAL QUERER,42,3,189,,,,
43,down,Santana,Abraxas,30,18,70,,,,
44,-,Álvaro Soler,Magia,-,8,20,,,,
45,-,Fernanda Abreu,Sla Radical Dance Disco Club,-,45,1,,,,
46,down,Luiz Bonfá,Solo in Rio 1959,37,3,133,,,,
47,-,Gidon Kremer,Hommage à Piazzolla,-,4,161,,,,
48,down,J Balvin & Bad Bunny,OASIS,18,1,134,61,2019-11-10,56,2019-12-01
49,down,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),36,6,123,,,,
50,up,Dei V,Quién es Dei V?,66,50,2,,,,
51,down,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,27,5,62,,,,
52,down,Nathy Peluso,GRASA,41,6,5,,,,
53,-,Emilia,tú crees en mí?,-,39,10,,,,
54,-,Sergio Mendes,The Great Arrival,-,19,6,,,,
55,-,Peso Pluma,GÉNESIS (Deluxe Version),-,17,20,,,,
56,-,Invisible,El Jardin de los Presentes,-,50,3,,,,
57,-,DCO,Tributo a Javier Solis,-,57,1,,,,
58,down,Marc Anthony,MUEVENSE,40,8,7,,,,
59,-,Marcos Brunet,Altar Familiar,-,23,2,,,,
60,-,Mercedes Sosa,Corazón Libre (iTunes Version),-,26,6,,,,
61,-,Bad Bunny,YHLQMDLG,-,1,193,40,2020-03-01,4,2020-03-08
62,-,Charlie Byrd,Solo Flight (Remastered),-,19,9,,,,
63,-,Los Panchos,Los Panchos Vol. 1 Grabaciones Históricas 1944 - 1950,-,63,1,,,,
64,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,10,39,,,,
65,-,Angel Melendez,Ángel Meléndez X Big Band Máquina,-,65,2,,,,
66,-,Reik,Reik,-,21,9,,,,
67,down,Latin Jazz Relaxing Music Quartet,Bésame Mucho,50,46,9,,,,
68,-,Eladio Carrión,Sol María,-,2,8,,,,
69,-,Gotan Project,Lunático,-,9,15,,,,
70,-,Arthur Verocai,Encore,-,16,10,,,,
71,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,8,51,,,,
72,-,Astor Piazzolla & Quinteto Tango Nuevo,The Vienna Concert,-,29,10,,,,
73,-,Pablo Alborán,Prometo (Edición especial),-,8,9,,,,
74,-,Dan Fontaine,The Wonderful World of Dan Fontaine,-,42,4,,,,
75,-,Alaina Castillo,mensajes de voz - EP,-,29,5,,,,
76,-,Noel Schajris,Uno No Es Uno (Edición Especial),-,76,1,,,,
77,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Mi Buenos Aires Querido,-,5,84,,,,
78,-,Alejandro Fernández,Te Llevo En La Sangre,-,78,1,,,,
79,up,Toots Thielemans,"The Brasil Project, Vol. 2",89,11,55,,,,
80,-,Ska-P,Todo Ska-P,-,80,1,,,,
81,-,Opa,Back Home,-,15,4,,,,
82,-,Gotan Project,La Revancha del Tango,-,7,70,,,,
83,down,Lisa Ono,Dans Mon Île,31,5,114,,,,
84,-,Luis Miguel,América & en Vívo - EP,-,20,3,,,,
85,down,Toots Thielemans,The Brasil Project,72,12,40,,,,
86,-,Julio Iglesias,Quelque chose de France,-,52,2,,,,
87,-,Francis Goya,The Gold Series: Latin Romance,-,24,10,,,,
88,-,Maluma,F.A.M.E.,-,15,45,,,,
89,-,Osvaldo Pugliese,La Tupungatina,-,74,3,,,,
90,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),25,25,2,,,,
91,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,34,4,2020-05-17,4,2020-05-17
92,-,Eliane Elias,Bossa Nova Stories,-,15,21,,,,
93,-,Los Indios Tabajaras,Popular And Folk Songs Of Latin-America,-,93,1,,,,
94,-,Astor Piazzolla,Tango: Zero Hour,-,19,31,,,,
95,-,Carlos Di Sarli,Porteño y Bailarín,-,95,1,,,,
96,down,Bratty,tdbn (Deluxe),48,38,4,,,,
97,-,Sofía Reyes,Louder!,-,12,15,,,,
98,-,Los Machucambos,Brazil,-,98,1,,,,
99,-,Gigliola Cinquetti,Gigliola Cinquetti con Los Panchos,-,37,4,,,,
100,-,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,-,58,4,,,,
