Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,186,,,,
2,up,Bad Bunny,Un Verano Sin Ti,6,1,106,,,,
3,down,ROSALÍA,MOTOMAMI +,2,1,89,,,,
4,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,4,1,233,,,,
5,down,Kali Uchis,ORQUÍDEAS,3,1,26,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,11,1,14,,,,
7,up,Sergio Mendes,Timeless,9,4,139,,,,
8,up,Mateo Stoneman,Mateo,12,1,212,,,,
9,up,Lisa Ono,Ono Lisa Best 1997-2001,22,2,221,,,,
10,up,Young Miko,att. (Apple Music Edition),17,1,11,,,,
11,down,Luis Fonsi,VIDA,10,1,235,,,,
12,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,32,,,,
13,up,Lisa Ono,Ono Lisa Best 2002-2006,27,1,200,,,,
14,up,Hermanos Gutiérrez,El Bueno Y El Malo,15,8,47,,,,
15,up,羅莎芭蘇絲,Amorosa,29,14,24,,,,
16,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,16,1,,,,
17,-,Osvaldo Pugliese & Roberto Chanel,Sus Éxitos Con Roberto Chanel,-,17,1,,,,
18,up,Charm,Corazón Encantador - Las Canciones de Kimagure Orange Road,90,18,11,,,,
19,down,Anitta,Funk Generation,7,5,4,,,,
20,-,Blue Claw Jazz,Romantic Spanish Guitar (Relaxing Background Coffee Restaurant),-,20,1,,,,
21,up,Morat,SI AYER FUERA HOY,97,21,7,,,,
22,-,Luis Fonsi,El Viaje,-,22,1,,,,
23,up,Maria Helena Toledo & Luiz Bonfá,Braziliana,76,6,39,,,,
24,-,Astrud Gilberto,Look To the Rainbow,-,12,28,,,,
25,up,Astor Piazzolla,Rough Dancer and the Cyclical Night,86,9,90,,,,
26,-,Nova,"The Nova Collection, Vol. 1",-,16,29,,,,
27,down,Luis Miguel,Segundo Romance,24,13,55,,,,
28,down,KIDS BOSSA,Poco-A-Poco,20,7,29,,,,
29,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),32,9,72,,,,
30,-,ROSALÍA,EL MAL QUERER,-,3,184,,,,
31,-,Dillom,Por cesárea,-,31,2,,,,
32,-,Luiz Bonfá,The Brazilian Scene,-,32,7,,,,
33,up,Toco,Outro Lugar,81,18,28,,,,
34,up,Ana Mena,bellodrama,54,28,4,,,,
35,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,57,35,2,,,,
36,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,14,4,189,,,,
37,down,Ekathé,Ekathe,28,28,2,,,,
38,-,Compay Segundo,Las Flores de la Vída,-,19,16,,,,
39,up,Gal Costa & Antônio Carlos Jobim,Rio Revisited,44,25,33,,,,
40,-,Various Artists,Brazil - 25 Essentials,-,40,1,,,,
41,-,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),-,6,121,,,,
42,up,Julio Iglesias,America,63,42,4,,,,
43,-,Sergio Mendes,The Beat Of Brazil,-,27,7,,,,
44,-,Scott Hallgren,Tango - Jazz (live in Studio C),-,44,1,,,,
45,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Familia,-,24,5,,,,
46,up,원더라이브러리,윤팀장의 리프레시 비책 - 보사노바 Vol.1,60,25,7,,,,
47,down,カルロス・アギーレ,Rojo,33,30,3,,,,
48,-,The Eighty Ballad Group,80'S Love Songs Vol.3,-,48,1,,,,
49,-,NICKI NICOLE,Recuerdos,-,28,12,,,,
50,-,Quarteto Jobim-Morelenbaum,Quarteto Jobim-Morelenbaum,-,23,26,,,,
51,down,Santana,Shaman,25,9,109,,,,
52,-,Ray Barretto,Indestructible,-,52,4,,,,
53,up,Astor Piazzolla,Tango: Zero Hour,100,19,29,,,,
54,up,VHOOR,Resenha,79,26,3,,,,
55,-,Buena Vista Social Club,Lost and Found,-,19,7,,,,
56,-,Sofía Reyes,Mal De Amores,-,5,39,,,,
57,up,Luiz Bonfá,Luiz Bonfa Plays and Sings Bossa Nova,95,40,7,,,,
58,-,Barbatuques,O Seguinte É Esse,-,58,3,,,,
59,up,Shakira,Laundry Service,93,6,93,,,,
60,-,Lilly Goodman,Amor Favor Gracia,-,60,1,,,,
61,-,Aníbal Troilo,Zorzales de Antaño… La Flor de la Canela,-,61,1,,,,
62,-,Nathy Peluso,Calambre,-,15,31,,,,
63,-,Pibes Chorros,Arriba las manos,-,63,1,,,,
64,up,Santana,Abraxas,82,18,65,,,,
65,-,Tango Negro Trio,No Me Rompas las Bolas (feat. Juan Carlos Caceres & Daniel Melingo),-,65,2,,,,
66,-,Felipe S. Santos,Él Viene (feat. UPPERROOM),-,66,2,,,,
67,-,Pitbull,Trackhouse,-,1,20,,,,
68,-,Aníbal Troilo y Su Orquesta,"Anibal Troilo ""Pichuco"" - BS.AS Tango",-,68,2,,,,
69,down,Celso Fonseca,The Leblon Sessions,30,30,3,,,,
70,-,Mercedes Sosa,Mercedes Sosa En Argentina (En Directo),-,18,15,,,,
71,-,Las Deblas,Llorar por Amor,-,71,1,,,,
72,-,Connie Francis,Greatest Latin Hits,-,33,10,,,,
73,-,Ernesto Cortazar,Just for You,-,27,14,,,,
74,down,Gidon Kremer,Hommage à Piazzolla,36,4,158,,,,
75,down,J Balvin,JOSE (Deluxe Edition),64,2,47,,,,
76,-,Enrique Iglesias,FINAL (Vol.2),-,14,7,,,,
77,-,Los Kipus,Los Kipus y Sus Voces,-,77,1,,,,
78,-,C. Tangana,El Madrileño (La Sobremesa),-,19,26,,,,
79,-,Caro Luna,Tiempo de Amar,-,79,1,,,,
80,down,Eydie Gorme,Canta en Español Con los Panchos,71,8,46,,,,
81,-,エウミール・デオダート,Os Catedráticos / Ataque,-,2,9,,,,
82,down,Julio Iglesias,Hey!,70,10,40,,,,
83,-,Astor Piazzolla,Piazzolla en Suite,-,1,58,,,,
84,-,Angel D'Agostino & Angel Vargas,"Solo Tango: D'Agostino - Vargas, Vol. 1",-,84,1,,,,
85,-,Bajofondo,Mar Dulce,-,25,29,,,,
86,down,Astor Piazzolla,Libertango,77,6,110,,,,
87,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,87,1,,,,
88,-,Mariza,Fado Em Mim,-,69,3,,,,
89,down,Varios Artistas,Chico & Rita,47,1,198,,,,
90,-,Ozuna,ENOC,-,4,44,52,2020-09-06,12,2020-09-13
91,down,Toti Soler,Vida Secreta,34,12,12,,,,
92,down,Marc Anthony,Marc Anthony,83,13,19,,,,
93,-,Charlie Byrd,Solo Flight (Remastered),-,19,8,,,,
94,-,Brenda K. Starr,All Time Greatest Hits,-,94,1,,,,
95,-,Odair Assad & Sérgio Assad,Sergio and Odair Assad Play Piazolla,-,11,23,,,,
96,down,Sergio Mendes,Encanto,46,33,22,,,,
97,-,Gidon Kremer & Kremerata Baltica,Happy Birthday,-,21,25,,,,
98,-,NICKI NICOLE,ALMA,-,11,7,,,,
99,-,Bebel Gilberto,Tanto Tempo,-,21,18,,,,
100,-,Los Indios Tabajaras,Maria Elena - The Best Of,-,5,54,,,,
