Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Juanes,Las Mujeres,3,1,4,,,,
2,up,KAROL G,MI EX TENÍA RAZÓN,2,1,5,,,,
3,down,Grupo Firme & Pipe Bueno,Entre Botellas,1,1,6,,,,
4,up,Corte Final,El Hombre de Mis Sueños,4,1,145,,,,
5,up,Nico Hernández & Pipe Bueno,Una Noche,7,5,8,,,,
6,up,Andres DJ,24 de diciembre,8,6,3,,,,
7,down,Myke Towers,LALA,5,1,10,,,,
8,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",10,2,144,,,,
9,down,Hernan Gómez,La Cantina,6,1,11,,,,
10,-,"SOWD ON THE BEAT, poet frm & Naiko",Jump Slam,-,6,1,,,,
11,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),13,3,61,,,,
12,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,2,1,,,,
13,down,"Joaquin Guiller, Maycol Rosero & beeren",No Sufriré por Nadie (Remix),11,3,28,,,,
14,up,Marlon Arenas,Por Un Webon,46,14,5,,,,
15,up,Grupo Niche,Algo Que Se Quede,25,3,94,,,,
16,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),14,14,11,,,,
17,down,Jhayco,Holanda,15,15,5,,,,
18,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,18,16,9,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,1,22,,,,
20,down,Calibre 50,Si Te Pudiera Mentir,12,6,53,,,,
21,-,Otto Serge & Rafael Ricardo,Señora,-,3,12,,,,
22,down,Fresto Music,Me Hace Daño Verte,21,6,57,,,,
23,up,Chakal Del Sur,Por Convencida,73,5,2,,,,
24,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,26,15,18,,,,
25,up,Carin Leon,La Primera Cita,54,25,5,,,,
26,up,Maluma & Carin Leon,Según Quién,31,5,3,,,,
27,down,Los Caballeros de la Cantina,Los Caballeros de la Cantina,24,24,5,,,,
28,up,Mad Soldier,Crímenes de Guerra,92,6,136,,,,
29,up,Isaac Larson,Network Protocol,48,1,186,,,,
30,up,Quevedo,Columbia,43,23,3,,,,
31,-,Arelys Henao,Señora,-,2,4,,,,
32,up,Entre el Cielo y las Rimas del Rap,Mi Territorio,33,12,48,,,,
33,down,KAROL G,AMARGURA,28,6,16,,,,
34,down,Grupo Frontera & Bad Bunny,un x100to,17,3,20,,,,
35,up,KAROL G & Peso Pluma,QLONA,66,19,3,,,,
36,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,39,22,7,,,,
37,up,Diego Daza & Carlos Rueda,Cupido,42,37,2,,,,
38,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",59,1,157,,,,
39,-,KAROL G,TQG,-,2,22,,,,
40,up,Seatbelts,Tank!,56,1,162,,,,
41,down,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),23,9,37,,,,
42,-,Danni Goza,Bebiembre,-,17,1,,,,
43,up,Miley Cyrus,Flowers,78,4,31,,,,
44,down,"Sky, Feid & Myke Towers",El Cielo,35,21,13,,,,
45,-,Aterciopelados,Baracunatana,-,45,3,,,,
46,-,Marc Anthony,Nadie Como Ella,-,46,1,,,,
47,up,Sinh Lam,Trời Chung,90,47,3,,,,
48,-,Olivia Rodrigo,vampire,-,48,2,,,,
49,up,Herencia de Timbiqui,Te Invito,72,4,64,,,,
50,up,Beatsonik,Tenia Razon,57,28,4,,,,
51,down,Joaquin Guiller,Usted No Me Olvida,47,4,75,,,,
52,down,Rauw Alejandro & Bizarrap,BABY HELLO,36,17,11,,,,
53,up,Feid & Young Miko,Classy 101,60,9,23,,,,
54,down,Raulín Rosendo,Uno Se Cura,37,32,9,,,,
55,-,Elvis Crespo,Tu Sonrisa,-,55,2,,,,
56,-,Maluma,Hawái,-,3,45,63,2020-08-09,2,2020-09-20
57,-,eArtist,Me and You,-,57,1,,,,
58,up,Kapla y Miky,LOS C*LOS DE MEDALLO,61,42,13,,,,
59,-,Morat,Feo,-,59,1,,,,
60,-,C-Murder,Phone Call,-,14,89,,,,
61,-,Luis Alfonso,La Ex (En Vivo),-,4,19,,,,
62,up,Los Carrangueros de Ráquira,La Cucharita,98,28,64,,,,
63,down,Jordan Portilla & Alexis Escobar,Para Que Sufrir,55,55,3,,,,
64,-,Mel,Polos opuestos,-,63,1,,,,
65,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,56,4,,,,
66,down,Paraíso,Sé una Chica de Hoy,30,15,36,,,,
67,up,Fruko y Sus Tesos,El Preso (with Saoko),99,23,27,,,,
68,down,Yandel & Feid,Yandel 150,52,7,36,,,,
69,up,Young Miko,wiggy,77,50,5,,,,
70,down,DJ Charly,An ti whatsapp,22,22,8,,,,
71,up,Arcángel & Bad Bunny,La Jumpa,85,10,37,,,,
72,-,Diomedes Díaz & Juancho Rois,Déjala,-,72,1,,,,
73,-,Édgar Gonzalón y su Banda Fiebre Latina,Apretaito,-,48,1,,,,
74,-,Adalberto Santiago,La Noche Mas Linda,-,40,6,,,,
75,-,Binomio de Oro,No Me Resignare,-,75,1,,,,
76,-,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,-,56,5,,,,
77,-,Los Embajadores Vallenatos,El Santo Cachon,-,49,5,,,,
78,-,Galleta,La Engrumida,-,12,8,,,,
79,down,Banda De La Policia Nacional,Himno de la Republica de Colombia,49,31,2,,,,
80,down,Bad Bunny,WHERE SHE GOES,53,18,16,,,,
81,down,Yiyo Sarante,Manos de Tijera,68,40,26,,,,
82,-,Los Toreros Muertos,Yo No Me Llamo Javier,-,82,1,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,3,71,2020-02-09,71,2020-02-09
84,-,Shakira,Te Dejo Madrid,-,84,1,,,,
85,-,Ana Gabriel,Simplemente Amigos,-,55,5,,,,
86,-,Grupo Niche,Una Aventura,-,64,6,,,,
87,-,Grupo Niche,La Magia de Tus Besos,-,64,1,,,,
88,down,1Msiah,He Knows I Did It,58,58,2,,,,
89,-,Doja Cat,Paint The Town Red,-,89,1,,,,
90,-,Paulo Londra,Querido Amigo,-,10,112,,,,
91,down,Eladio Carrión & Bad Bunny,Coco Chanel,51,12,25,,,,
92,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,92,1,,,,
93,up,Shakira & Manuel Turizo,Copa Vacía,93,19,10,,,,
94,-,Los Auténticos Decadentes,La Guitarra,-,56,3,,,,
95,down,Romeo Santos,Solo Conmigo,32,21,12,,,,
96,-,Jerry Rivera,Amores Como el Nuestro,-,56,3,,,,
97,down,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,44,1,29,,,,
98,down,KAROL G,S91,79,46,4,,,,
99,-,Valen Zuluaga,Pobre Payaso,-,68,3,,,,
100,-,Taylor Swift,Cruel Summer,-,76,3,,,,
