Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Cebrian,SN 2014 Cabecera,68,1,8,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,124,,,,
3,up,Bomba Estéreo,Internacionales,5,1,16,,,,
4,up,Warner/Chappell Productions,Chaparral,6,2,7,,,,
5,up,Aloe Blacc,Make Way,11,3,4,,,,
6,down,Isaac Larson,Network Protocol,4,1,143,,,,
7,-,Juan Palau,Colombia Se Levanta,-,4,38,,,,
8,down,"Alex ""El Genio"" Lucas",A Mi Hijo,7,2,43,,,,
9,down,Seatbelts,Tank!,8,1,118,,,,
10,up,Corte Final,El Hombre de Mis Sueños,10,1,101,,,,
11,up,Silvestre Dangond,Dios No Me Deja,12,11,3,,,,
12,up,Silvestre Dangond,La Ford Modelo,16,7,4,,,,
13,up,Maluma,Junio,27,13,3,,,,
14,down,Manuel Turizo,La Bachata,1,1,14,,,,
15,down,ROSALÍA,DESPECHÁ,9,4,12,,,,
16,up,Reyddex,Despertares,23,5,29,,,,
17,down,Ethan Sloan,Code Blue,13,1,113,,,,
18,up,Mantell,Foregone Conclusions,18,1,3,,,,
19,up,Mike Post,Law & Order,42,19,3,,,,
20,up,e-soundtrax,Push It,34,3,13,,,,
21,up,Herencia de Timbiqui,Te Invito,22,4,29,,,,
22,-,Son Palenque,Calabongo (Thornato Remix),-,5,8,,,,
23,up,C-Murder,Phone Call,35,14,62,,,,
24,down,The New Fools,Way out of Sight,19,9,5,,,,
25,up,Juan Fernando Velasco & Alzate,Nuestro Juramento,31,18,6,,,,
26,down,Ozuna,Monotonía,2,2,2,,,,
27,up,Valery Rios & Jhon Alex Castaño,Noche de Copas,40,19,4,,,,
28,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,32,28,10,,,,
29,up,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",30,2,100,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,9,15,,,,
31,up,Howard Harper-Barnes,Mysterious Forest,33,2,115,,,,
32,down,Anddy Caicedo,Mi amor para siempre,25,14,17,,,,
33,down,Afrosound,El Esclavo,14,13,3,,,,
34,down,Tren Lokote,El Inicio de la Guerra,28,3,47,,,,
35,-,Fassounds,Sunny Summer,-,35,1,,,,
36,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,16,5,,,,
37,-,Michael Jackson,Thriller,-,12,2,58,2019-11-03,58,2019-11-03
38,up,Bad Bunny,Tití Me Preguntó,55,7,21,,,,
39,up,AShamaluevMusic,Inspirational Flight,39,13,7,,,,
40,down,KAROL G & Maldy,GATÚBELA,29,13,6,,,,
41,up,KAROL G,PROVENZA,50,5,26,,,,
42,down,Feid,Feliz Cumpleaños Ferxxo,21,14,8,,,,
43,-,El Dueto del Pueblo,Pun en un Ojo (feat. El Barbiloco),-,7,20,,,,
44,-,Apink,Orion,-,44,1,,,,
45,up,Elder Dayán Díaz & Lucas Dangond,Modo Avión,72,28,8,,,,
46,down,Te Cuidamos,Heyheyestoescontigo (En Vivo),20,17,3,,,,
47,up,Fresto Music,Me Hace Daño Verte,49,6,12,,,,
48,down,Evgeny Bardyuzha,Dream Family,38,38,4,,,,
49,-,Dis Tender,Himno al Club San Patricio,-,21,1,,,,
50,down,Infraction Music,Sax Beat,41,41,2,,,,
51,-,Grupo Niche,Cali Pachanguero,-,17,29,,,,
52,down,Tristan Ivemy,I'm a Champion,43,22,6,,,,
53,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,53,4,,,,
54,up,Los Carrangueros de Ráquira,La Cucharita,71,28,41,,,,
55,down,Stomp Xasco,Arabian,24,9,5,,,,
56,-,Shakira & Ozuna,Monotonía,-,5,1,,,,
57,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),54,22,81,,,,
58,-,Varios Artistas,La Colegiala,-,58,1,,,,
59,-,Perea,Salir con vida,-,59,1,,,,
60,down,Guayacán Orquesta,Amores Prestados,56,46,4,,,,
61,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,97,25,20,,,,
62,-,Rudy Marquez,Memorias,-,62,5,,,,
63,-,Sebastián Yatra,Tacones Rojos,-,63,1,,,,
64,up,Luis Alfonso & Pipe Bueno,Lo Bueno Nunca Dura,77,24,5,,,,
65,down,Manifa,Tienes Derecho,52,48,2,,,,
66,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,13,23,,,,
67,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],61,3,75,,,,
68,-,Grupo Niche,Algo Que Se Quede,-,3,51,,,,
69,-,Eduardo Ochoa,Por Nombre Lleva Padre,-,13,79,,,,
70,down,Calibre 50,Si Te Pudiera Mentir,58,6,10,,,,
71,-,TrackTribe,Finland,-,6,3,,,,
72,-,srpleito,Meka,-,72,1,,,,
73,-,Jon Sumner,Security Breach,-,68,2,,,,
74,down,Jhon Alex Castaño,Borrachera,60,60,2,,,,
75,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,48,9,29,,,,
76,-,Comfort,Theme from Mission Impossible,-,18,8,,,,
77,-,Chic,Le Freak,-,28,25,,,,
78,up,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),85,3,19,,,,
79,down,Piso 21 & Manuel Turizo,Los Cachos,69,56,9,,,,
80,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,17,1,,,,
81,down,ROSALÍA,BIZCOCHITO,65,65,3,,,,
82,-,Willy Garcia,Aquí Le Pago Con Esto (feat. Cali Flow Latino),-,82,1,,,,
83,up,Luis Alberto Posada,El Precio de Tu Error,86,35,2,,,,
84,down,Fonseca,Volvámonos a Enamorar,64,53,7,,,,
85,down,Harry Styles,As It Was,82,8,27,,,,
86,down,Mad Soldier,Crímenes de Guerra,63,6,94,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,87,1,,,,
88,-,Becky G. & KAROL G,MAMIII,-,7,32,,,,
89,-,Agrupacion Mi Colombia,Nada Tengo,-,57,1,,,,
90,-,Foo Fighters,Learn to Fly,-,58,2,,,,
91,-,The Beatles,Love Me Do,-,43,1,,,,
92,-,Los del Sur,Te Quiero Como a Mi Vieja,-,92,1,,,,
93,-,LONELY TOON,Kid Pambelé,-,93,1,,,,
94,down,Gert Wilden,Schneegipfel,36,21,5,,,,
95,-,Paola Jara,¿Dónde Estabas Tú?,-,27,8,,,,
96,-,Francisco Zumaque,Colombia Caribe,-,12,15,,,,
97,-,Ozuna,Hey Mor (feat. Feid),-,10,1,,,,
98,down,Ciro Quiñonez,Mis Lujitos (Live),47,47,4,,,,
99,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),84,1,42,,,,
100,-,Espinoza Paz,Soltero Feliz,-,2,55,,,,
