Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lakshan Pamesh,Encoded,1,1,3,,,,
2,up,Isaac Larson,Network Protocol,3,1,120,,,,
3,down,Rubik & Zeiss,The Brink,2,1,5,,,,
4,up,Bomba Estéreo,Internacionales,4,1,5,,,,
5,up,Grupo Niche,Algo Que Se Quede,26,3,29,,,,
6,up,Guillermo Guzmàn & Juan Quintero,No Puedo Ni Pensar,25,6,2,,,,
7,down,KAROL G,PROVENZA,6,5,3,,,,
8,down,Corte Final,El Hombre de Mis Sueños,7,1,83,,,,
9,up,Juan Gabriel,"Me Nace del Corazón (En Vivo Desde Bellas Artes, México, 2013)",10,9,3,,,,
10,down,Martin Olding & Hanjo Gäbler,Colorful Cultures,5,5,3,,,,
11,up,Herencia de Timbiqui,Te Invito,20,4,6,,,,
12,up,e-soundtrax,Sad to Inspiring,16,12,2,,,,
13,down,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],8,3,64,,,,
14,down,Ethan Sloan,Code Blue,13,1,91,,,,
15,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,21,15,8,,,,
16,-,"Pipe Bueno, Diana Hoyos & Canal RCN",Perdón si te fallé,-,8,11,,,,
17,-,Sting,Fragile (Portuguese Version),-,17,1,,,,
18,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,104,,,,
19,up,Becky G. & KAROL G,MAMIII,19,7,13,,,,
20,up,Howard Harper-Barnes,Mysterious Forest,27,2,93,,,,
21,down,Carlos Vives & Camilo,Baloncito Viejo,12,9,10,,,,
22,down,Daniel Calderón & Los Gigantes del Vallenato,Déjame Ir,9,9,7,,,,
23,up,Son Palenque,Calabongo (Thornato Remix),41,5,6,,,,
24,up,Tren Lokote,El Inicio de la Guerra,36,3,31,,,,
25,down,Marc Anthony,Nada de Nada,22,13,6,,,,
26,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",23,2,83,,,,
27,down,Seatbelts,Tank!,15,1,95,,,,
28,up,C-Murder,Phone Call,63,14,45,,,,
29,up,Simón León,Andar Soltero,56,27,2,,,,
30,down,SG Li Laun,Opp Pack,24,4,6,,,,
31,up,"Alejo, Feid & Robi",Pantysito,39,19,8,,,,
32,-,Gusi & Nacho,Te Robaré,-,10,1,,,,
33,down,Joaquin Guiller,Avemaría,17,17,5,,,,
34,up,Tom Hambelton,Tranquility,89,29,5,,,,
35,up,Varios Artistas,La Bamba,35,26,4,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,85,2,2,,,,
37,-,Art Garfunkel,Waters of March,-,37,1,,,,
38,-,A La Mala,Hasta Que la Muerte Nos Separe,-,38,1,,,,
39,-,Thomas Jack Foley,Feel It In My Soul,-,18,2,,,,
40,up,Maluma,Mojando Asientos (feat. Feid),49,12,7,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,11,4,,,,
42,-,Orgel Sound J-Pop,コロンビア国歌 ～Himno Nacional de Colombia～(オルゴール),-,3,3,,,,
43,up,Rauw Alejandro & Chencho Corleone,Desesperados,43,9,17,,,,
44,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,13,1,,,,
45,down,DJ Charly,An ti Whatsapp,37,1,4,,,,
46,-,GENIE EL STARZ,Sugar Daddy (Jupiter),-,46,1,,,,
47,-,Jerry Rivera,Que Hay de Malo,-,27,2,,,,
48,up,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",62,36,4,,,,
49,up,Harry Styles,As It Was,66,8,6,,,,
50,up,Andrés Cepeda,Me Voy,54,35,3,,,,
51,-,Mad Soldier,Crímenes de Guerra,-,6,74,,,,
52,down,Reyddex,Despertares,11,5,9,,,,
53,up,Arelys Henao,Pa' la Fulana,57,29,5,,,,
54,-,Jesús Adrián Romero,Sumérgeme,-,8,64,,,,
55,down,Varios Artistas,Goodtimes,40,3,3,,,,
56,down,Bersuit Vergarabat,El Baile de la Gambeta,48,4,66,,,,
57,-,Jose Mogollon,El Doctor,-,18,6,,,,
58,-,Alberto Plaza,Yo Te Seguiré,-,43,2,,,,
59,up,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],87,4,96,,,,
60,up,Lady Noriega,Culpable,79,35,3,,,,
61,up,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),65,1,23,,,,
62,-,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),-,45,11,,,,
63,up,Los Carrangueros de Ráquira,La Cucharita,64,28,20,,,,
64,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,64,1,,,,
65,-,Paola Jara & Jessi Uribe,La Conquista,-,65,1,,,,
66,-,Phil Larson,Breaking News,-,5,1,,,,
67,-,Blessd,Instagram,-,67,1,,,,
68,up,Karen Lizarazo,Bebé,76,68,2,,,,
69,-,Vangelis,Chariots of Fire,-,69,1,,,,
70,-,Andrés Cepeda,Lo Que Había Olvidado,-,36,2,,,,
71,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,71,1,,,,
72,-,Slajfer,Chance (Instrumental),-,72,1,,,,
73,-,Maluma,Sobrio,-,10,33,,,,
74,-,Paulo Londra,Querido Amigo,-,10,103,,,,
75,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,44,44,6,,,,
76,down,J Balvin & Ed Sheeran,Forever My Love,53,12,7,,,,
77,down,Jacques Loussier Trio,Spring: Allegro,50,1,99,,,,
78,-,Espinoza Paz,Soltero Feliz,-,2,51,,,,
79,-,Bad Bunny,Moscow Mule,-,27,1,,,,
80,-,Jorge Pabuena,Con el Alma en las Manos (with Victor Nain),-,8,1,,,,
81,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),55,22,58,,,,
82,down,Carlos Vives,La Tierra del Olvido,67,4,11,,,,
83,down,Isaac Larson,Completing the Cycle,28,12,9,,,,
84,-,"Alex ""El Genio"" Lucas",A Mi Hijo,-,2,33,,,,
85,down,Cuervo Loomi,El Cuento de Ana,60,24,11,,,,
86,-,Joaquin Guiller,Usted No Me Olvida,-,4,46,,,,
87,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,21,13,,,,
88,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",46,10,72,,,,
89,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,16,44,,,,
90,down,Los Teke Teke,El Teke Teke,18,18,2,,,,
91,-,Andrés Cepeda,Piel Canela,-,63,1,,,,
92,-,Justo Betancourt,Pa' Bravo Yo,-,16,12,,,,
93,down,Pastis,The World in My Hand,75,5,35,,,,
94,down,robinson silva,Todo Cambia,51,51,2,,,,
95,-,Gilberto Santa Rosa,Cartas Sobre La Mesa,-,15,1,,,,
96,-,J Balvin,Perra,-,96,1,,,,
97,up,Domenico Modugno,Nel blu dipinto di blu/Volare,98,97,2,,,,
98,-,Frank Sinatra,"Theme From New York, New York",-,18,12,,,,
99,down,Gipsy Kings,Volare,33,4,5,,,,
100,down,Omar Enrique & Eddy Herrera,Tú Eres Ajena,47,47,2,,,,
